"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Izmir_2013_(individual_masculino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Esmirna 2013 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1wkpv"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Esmirna_2013"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Esmirna_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Esmirna_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
