"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Somerset_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)"
"http://es.dbpedia.org/resource/Condado_de_Somerset_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Somerset (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Somerset (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4439619
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",65752914
"http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Somerset_(Pensilvania)?oldid=65752914&ns=14"
"http://es.dbpedia.org/resource/Memorial_nacional_al_Vuelo_93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Somerset_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Somerset_(Pensilvania)"
