"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Sparaciari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Sparaciari"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://www.w3.org/2000/01/rdf-schema#label","Anna Sparaciari"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Sparaciari"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ancona"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://es.dbpedia.org/property/nombre","Anna Sparaciari"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://es.dbpedia.org/property/nombrecompleto","Anna Rita Sparaciari"
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://dbpedia.org/ontology/wikiPageID",9614680
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://dbpedia.org/ontology/wikiPageRevisionID",129753699
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Anna_Sparaciari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Sparaciari?oldid=129753699&ns=0"
