"subject","predicate","object"
"http://dbpedia.org/resource/Medication_overuse_headache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://www.w3.org/2000/01/rdf-schema#label","Cefalea por abuso de medicación"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://www.w3.org/2000/01/rdf-schema#comment","La cefalea por abuso de medicación (CAM) es una cefalea crónica, diaria o casi diaria, inducida y mantenida por un uso inapropiado y excesivo de fármacos utilizados para aliviar el dolor de cabeza por parte de pacientes que sufren cualquier tipo de cefalea primaria, pero principalmente de migraña o cefalea tensional."
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vnmk"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://xmlns.com/foaf/0.1/name","Cefalea por abuso de medicación"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cefalea_por_abuso_de_medicación"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://es.dbpedia.org/property/nombre","Cefalea por abuso de medicación"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://dbpedia.org/ontology/wikiPageID",3503759
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://dbpedia.org/ontology/wikiPageRevisionID",123772729
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editorialmanager.com/tjhp/"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100307044018/http:/www.i-h-s.org/"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehf-org.org"
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://dbpedia.org/ontology/wikiPageLength",6576
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Cefalea_por_abuso_de_medicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cefalea_por_abuso_de_medicación?oldid=123772729&ns=0"
