"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_en_la_España_de_las_maravillas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Anglada"
"http://es.dbpedia.org/resource/Alicia_en_la_España_de_las_maravillas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Anglada"
"http://es.wikipedia.org/wiki/Rafael_Anglada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Anglada"
"http://es.dbpedia.org/resource/Las_largas_vacaciones_del_36","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafael_Anglada"
"http://es.dbpedia.org/resource/Rafael_Anglada_i_Rubí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Anglada"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Anglada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
