"subject","predicate","object"
"http://dbpedia.org/resource/Su_canción","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Su_canción"
"http://es.dbpedia.org/resource/Su_canción","http://www.w3.org/2000/01/rdf-schema#label","Su canción"
"http://es.dbpedia.org/resource/Su_canción","http://www.w3.org/2000/01/rdf-schema#comment","«Su canción» es un sencillo de la cantante peruano-española Betty Missiego, publicado en 1979 de su álbum homónimo. El autor de la canción es Fernando Moreno, marido de Betty. Con este tema, representó a España en el Festival de la Canción de Eurovisión 1979.​"
"http://es.dbpedia.org/resource/Su_canción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q39h6"
"http://es.dbpedia.org/resource/Su_canción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_España"
"http://es.dbpedia.org/resource/Su_canción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1979"
"http://es.dbpedia.org/resource/Su_canción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1979"
"http://es.dbpedia.org/resource/Su_canción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Su_canción"
"http://es.dbpedia.org/resource/Su_canción","http://dbpedia.org/ontology/wikiPageID",5001287
"http://es.dbpedia.org/resource/Su_canción","http://dbpedia.org/ontology/wikiPageRevisionID",119377482
"http://es.dbpedia.org/resource/Su_canción","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Su_canción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Su_canción?oldid=119377482&ns=0"
"http://es.dbpedia.org/resource/Su_canción","http://dbpedia.org/ontology/abstract","«Su canción» es un sencillo de la cantante peruano-española Betty Missiego, publicado en 1979 de su álbum homónimo. El autor de la canción es Fernando Moreno, marido de Betty. Con este tema, representó a España en el Festival de la Canción de Eurovisión 1979.​"
"http://es.wikipedia.org/wiki/Su_canción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Su_canción"
