"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_la_Concepción_(Panamá_Viejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panamá_Viejo"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_(Panamá_Viejo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panamá_Viejo"
"http://es.dbpedia.org/resource/Categoría:Panamá_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Panamá_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Panamá Viejo"
"http://es.dbpedia.org/resource/Categoría:Panamá_Viejo","http://www.w3.org/2004/02/skos/core#prefLabel","Panamá Viejo"
"http://es.dbpedia.org/resource/Categoría:Panamá_Viejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_coloniales_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Panamá_Viejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Panamá_Viejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Panamá_Viejo","http://dbpedia.org/ontology/wikiPageID",9366927
"http://es.dbpedia.org/resource/Categoría:Panamá_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",125064915
"http://es.dbpedia.org/resource/Categoría:Panamá_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Panamá_Viejo?oldid=125064915&ns=14"
"http://es.dbpedia.org/resource/Panamá_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panamá_Viejo"
