"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stereospondylomorpha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stereospondylomorpha"
"http://es.dbpedia.org/resource/Australerpeton_cosgriffi","http://es.dbpedia.org/property/unrankedSuperfamilia","http://es.dbpedia.org/resource/Stereospondylomorpha"
"http://dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stereospondylomorpha"
"http://es.dbpedia.org/resource/Konzhukovia","http://es.dbpedia.org/property/unrankedSuperfamilia","http://es.dbpedia.org/resource/Stereospondylomorpha"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/2000/01/rdf-schema#label","Stereospondylomorpha"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Stereospondylomorpha es un clado extinto de temnospóndilos. Este incluye a la superfamilia Archegosauroidea y al grupo más diverso Stereospondyli.​​ Stereospondylomorpha fue propuesto originalmente por Yates y Warren (2000), quienes encontraron que Archegosauroidea y Stereospondyli ern taxones hermanos en su análisis filogenético. Un clado similar es Archegosauriformes, nombrado por Schoch y Milner (2000), los cuales incluyeron a Stereospondyli y a algunos temnospóndilos del Pérmico ue son de apariencia similar a los estereospóndilos, incluyendo a los arquegosauroideos.​ Sin embargo, de acuerdo con la filogenia de Schoch y Milner, Archegosauroidea es un grupo parafilético de taxones que son sucesivamente basales a los Stereospondyli, en lugar de ser un taxón hermano monofilético.​"
"http://es.dbpedia.org/resource/Stereospondylomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temnospondyli"
