"subject","predicate","object"
"http://es.dbpedia.org/resource/Informe_Korherr","http://www.w3.org/2000/01/rdf-schema#label","Informe Korherr"
"http://es.dbpedia.org/resource/Informe_Korherr","http://www.w3.org/2000/01/rdf-schema#comment","El Informe Korherr​ es un documento acerca del desarrollo del Holocausto, realizado por el inspector jefe de la Oficina de Estadísticas de las SS, el Dr. Richard Korherr, siguiendo las instrucciones de Heinrich Himmler del 18 de enero de 1943. El informe final, publicado en marzo de ese mismo año, donde se resumían los avances de la Solución Final a diciembre de 1942 y un informe complementario que abarcaba el primer trimestre de 1943. Himmler aceptó el informe, pero ordenó a Korherr cambiar el eufemismo utilizado para el asesinato de los judíos en el documento de la cada vez más conocida Sonderbehandlung o «trato especial», por la palabra  o «trasladados»."
"http://es.dbpedia.org/resource/Informe_Korherr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bn5f8"
"http://es.dbpedia.org/resource/Informe_Korherr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_históricos_del_Holocausto"
"http://es.dbpedia.org/resource/Informe_Korherr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informe_Korherr"
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageID",1481871
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageRevisionID",119422574
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageExternalLink","https://antirrevisionismo.wordpress.com/2010/11/29/el-informe-estadistico-de-korherr-version-brev/"
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageExternalLink","https://antirrevisionismo.wordpress.com/2010/12/01/korherr-estadistica-solucion-definitiva-de-la-cuestion-judia-para-que-sea-presentado-a-hitler/"
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageExternalLink","https://antirrevisionismo.wordpress.com/2010/12/06/numero-de-judios-es-el-mayor-posible/"
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageExternalLink","https://antirrevisionismo.wordpress.com/2010/12/13/no-escribir-tratamiento-especial-de-los-judios/"
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.axishistory.com/viewtopic.php%3Fp=2097&sid=e1c472e6de9afcd87ee33c811089e651"
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deathcamps.org/reinhard/korherr_en.htm"
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223080017/http:/www.ns-archiv.de/verfolgung/korherr/faksimile-lang/korherr-lang-01.php"
"http://es.dbpedia.org/resource/Informe_Korherr","http://dbpedia.org/ontology/wikiPageLength",6412
"http://es.dbpedia.org/resource/Informe_Korherr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informe_Korherr?oldid=119422574&ns=0"
