"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Wolf_(astronauta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Wolf_(astronauta)"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/2000/01/rdf-schema#label","David Wolf (astronauta)"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/2000/01/rdf-schema#comment","David Alexander Wolf (nacido el 23 de agosto de 1956) es un astronauta americano, doctor en medicina e ingeniero eléctrico.​ Wolf ha estado en el espacio en cuatro ocasiones. Tres de su viajes espaciales fueron misiones del Transbordador espacial de duración corta, la primera de los cuales fue la STS-58 en 1993, y la más reciente la STS-127 en 2009. Wolf también participó en una misión de larga duración a bordo de la estación espacial rusa Mir , que duró 128 días, durante la Mir EO-24. Le enviaron a bordo de l STS-86 en septiembre de 1997, y aterrizó a bordo de la STS-89 en enero de 1998. En total, Wolf ha pasado más de 4.040 horas en el espacio. Es también un veterano con 7 paseos espaciales, totalizando 41 h 17 min, enfundado tanto en trajes espaciales rusos como americanos."
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Purdue"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Wolf_(astronauta)"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://dbpedia.org/ontology/wikiPageID",8264454
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://dbpedia.org/ontology/wikiPageRevisionID",128585761
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170209120042/https:/www.jsc.nasa.gov/Bios/htmlbios/wolf.html"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiolab.org/blogs/radiolab-blog/2012/oct/08/dark-side-earth/"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://dbpedia.org/ontology/wikiPageLength",11145
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Wolf_(astronauta)?oldid=128585761&ns=0"
"http://es.dbpedia.org/resource/David_Wolf_(astronauta)","http://dbpedia.org/ontology/abstract","David Alexander Wolf (nacido el 23 de agosto de 1956) es un astronauta americano, doctor en medicina e ingeniero eléctrico.​ Wolf ha estado en el espacio en cuatro ocasiones. Tres de su viajes espaciales fueron misiones del Transbordador espacial de duración corta, la primera de los cuales fue la STS-58 en 1993, y la más reciente la STS-127 en 2009. Wolf también participó en una misión de larga duración a bordo de la estación espacial rusa Mir , que duró 128 días, durante la Mir EO-24. Le enviaron a bordo de l STS-86 en septiembre de 1997, y aterrizó a bordo de la STS-89 en enero de 1998. En total, Wolf ha pasado más de 4.040 horas en el espacio. Es también un veterano con 7 paseos espaciales, totalizando 41 h 17 min, enfundado tanto en trajes espaciales rusos como americanos."
"http://dbpedia.org/resource/David_Wolf_(astronaut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Wolf_(astronauta)"
