"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaque_a_la_descubierta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ataque_a_la_descubierta"
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://www.w3.org/2000/01/rdf-schema#label","Ataque a la descubierta"
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://www.w3.org/2000/01/rdf-schema#comment","En ajedrez, un ataque a la descubierta es un ataque producido cuando una pieza se aparta del camino de otra. El jaque descubierto es un caso especial de este ataque, donde el ataque desenmascarado es un jaque (si la pieza que se mueve también da un jaque, en ese caso se produce un jaque doble). Los ataques a la descubierta en general y los jaques dobles en particular, pueden ser extremadamente potentes, ya que la pieza movida puede realizar amenazas independientemente de la pieza que cubre. Como muchas tácticas de ajedrez, tienen éxito porque el oponente no puede protegerse de dos amenazas a la vez."
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yfxb"
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_ajedrez"
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_de_ajedrez"
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_a_la_descubierta"
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://dbpedia.org/ontology/wikiPageID",1002253
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://dbpedia.org/ontology/wikiPageRevisionID",118211616
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://dbpedia.org/ontology/wikiPageLength",2203
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_a_la_descubierta?oldid=118211616&ns=0"
"http://es.dbpedia.org/resource/Ataque_a_la_descubierta","http://dbpedia.org/ontology/abstract","En ajedrez, un ataque a la descubierta es un ataque producido cuando una pieza se aparta del camino de otra. El jaque descubierto es un caso especial de este ataque, donde el ataque desenmascarado es un jaque (si la pieza que se mueve también da un jaque, en ese caso se produce un jaque doble). Los ataques a la descubierta en general y los jaques dobles en particular, pueden ser extremadamente potentes, ya que la pieza movida puede realizar amenazas independientemente de la pieza que cubre. Como muchas tácticas de ajedrez, tienen éxito porque el oponente no puede protegerse de dos amenazas a la vez. Algunas veces los ataques a la descubierta, y especialmente los jaques a la descubierta, pueden ganar material cuando la pieza que se ""descubre"" captura una pieza oponente que está nominalmente protegida por otra pieza oponente, ya que el oponente está preocupado en librarse del jaque, el jugador atacante tendrá tiempo de mover la pieza que hace la descubierta a un lugar seguro. Otra posibilidad es que la pieza desenmascarada, en vez de atacar o capturar una pieza del oponente, se mueve a una casilla en la que la amenaza a infligir es mate al siguiente movimiento. Los ataques a la descubierta no tienen por qué ganar material para ser efectivos, a veces la táctica es utilizada únicamente para ganar un . El diagrama a la derecha muestra una posible línea en la variante del Avance de la Defensa francesa en que el negro ha intentado ganar el peón d4 erróneamente. Ahora, si el blanco juega Ab5+ realiza un ataque descubierto sobre la dama negra, y juegue lo que juegue el negro seguirá Dxd4. Hay que notar que no es un jaque a la descubierta, porque el jaque fue realizado por la pieza que se mueve, no la pieza enmascarada, pero el efecto es igual de devastador. 
*  Datos: Q336720"
"http://es.wikipedia.org/wiki/Ataque_a_la_descubierta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_a_la_descubierta"
"http://dbpedia.org/resource/Discovered_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_a_la_descubierta"
