"subject","predicate","object"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/2000/01/rdf-schema#label","Kran"
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/2000/01/rdf-schema#comment","Kran (en búlgaro: Крън) es una ciudad de Bulgaria en la provincia de Stara Zagora."
"http://es.dbpedia.org/resource/Kran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56263"
"http://es.dbpedia.org/resource/Kran","http://xmlns.com/foaf/0.1/name","Kran"
"http://es.dbpedia.org/resource/Kran","http://xmlns.com/foaf/0.1/name","Крън"
"http://es.dbpedia.org/resource/Kran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Kran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kran"
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/cp",6140
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/nombre","Крън"
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/nombre","Kran"
"http://es.dbpedia.org/resource/Kran","http://es.dbpedia.org/property/nombreOficial","Kran"
