"subject","predicate","object"
"http://es.dbpedia.org/resource/Who_Else!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Crazy_Legs"
"http://es.dbpedia.org/resource/Beckology","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Crazy_Legs"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/2000/01/rdf-schema#label","Crazy Legs"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Legs es un álbum de estudio del guitarrista británico Jeff Beck, publicado por Epic Records en 1993. Con una pobre recepción crítica, el disco alcanzó la posición número 171 en la lista estadounidense Billboard 200. Beck usó a The Big Town Playboys como banda de apoyo para la grabación del álbum.​​"
"http://es.dbpedia.org/resource/Crazy_Legs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Crazy_Legs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jeff_Beck"
"http://es.dbpedia.org/resource/Crazy_Legs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Crazy_Legs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Crazy_Legs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crazy_Legs"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/anterior","Beckology"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/duración","2391.0"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jeff_Beck"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/nombre","Crazy Legs"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/posterior","Who Else!"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/productor","Stuart Colman"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Crazy_Legs","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/wikiPageID",9430122
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/wikiPageRevisionID",130498630
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/Work/runtime","39.85"
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/band","Jeff Beck"
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/runtime",2391.0
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/title","Crazy Legs"
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Beckology"
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Who_Else!"
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Crazy_Legs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crazy_Legs?oldid=130498630&ns=0"
"http://es.dbpedia.org/resource/Crazy_Legs","http://dbpedia.org/ontology/abstract","Crazy Legs es un álbum de estudio del guitarrista británico Jeff Beck, publicado por Epic Records en 1993. Con una pobre recepción crítica, el disco alcanzó la posición número 171 en la lista estadounidense Billboard 200. Beck usó a The Big Town Playboys como banda de apoyo para la grabación del álbum.​​"
"http://es.wikipedia.org/wiki/Crazy_Legs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crazy_Legs"
