"subject","predicate","object"
"http://dbpedia.org/resource/1948_La_Flèche_Wallonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flecha_Valona_1948"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://www.w3.org/2000/01/rdf-schema#label","Flecha Valona 1948"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://www.w3.org/2000/01/rdf-schema#comment","La Flecha Valona 1948 se disputó el 21 de abril de 1948, y supuso la edición número 12 de la carrera. El ganador fue el italiano Fermo Camellini. Los belgas  y Camille Beeckman fueron segundo y tercero respectivamente. De esta manera, Camellini sería el primer ciclista no belga que conseguiría la victoria en esta carrera."
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170812023353/http:/www.letour.fr/la-fleche-wallonne/2016/fr/histoire/"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1948"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flecha_Valona"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1948"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flecha_Valona_1948"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://dbpedia.org/ontology/wikiPageID",8059326
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://dbpedia.org/ontology/wikiPageRevisionID",124489132
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.los-deportes.info/ciclismo-flecha-valona-resultados-1948-epr10194.html"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170812023353/http:/www.letour.fr/la-fleche-wallonne/2016/fr/histoire/"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170826234334/http:/www.museociclismo.it/content/corse/edizione.php%3Fcod=4120"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://dbpedia.org/ontology/wikiPageLength",3164
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flecha_Valona_1948?oldid=124489132&ns=0"
"http://es.dbpedia.org/resource/Flecha_Valona_1948","http://dbpedia.org/ontology/abstract","La Flecha Valona 1948 se disputó el 21 de abril de 1948, y supuso la edición número 12 de la carrera. El ganador fue el italiano Fermo Camellini. Los belgas  y Camille Beeckman fueron segundo y tercero respectivamente. De esta manera, Camellini sería el primer ciclista no belga que conseguiría la victoria en esta carrera."
"http://es.wikipedia.org/wiki/Flecha_Valona_1948","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flecha_Valona_1948"
