"subject","predicate","object"
"http://es.dbpedia.org/resource/Eating_Out_3:_All_You_Can_Eat","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds"
"http://es.dbpedia.org/resource/Eating_out","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/2000/01/rdf-schema#label","Eating Out 2: Sloppy Seconds"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/2000/01/rdf-schema#comment","Eating Out 2: Sloppy Seconds es una de temática gay comedia romántica lanzado en 2006. Es la secuela de Eating Out, y Jim Verraros,  y  repiten sus papeles de la original. La película se estrenó en el Eating Out festival de cine antes de un lanzamiento de teatro limitado."
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027105w"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://xmlns.com/foaf/0.1/name","Eating Out 2: Sloppy Seconds"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eating_Out_2:_Sloppy_Seconds"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/dirección","Phillip J. Bartell"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Ariztical_Entertainment"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/edición","Phillip J. Bartell"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/edición","Scott Hatcher"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/filmaffinity",361999
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/fotografía","Keith J. Duggan"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/guion","Allan Brocka"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/género","Comedia romántica"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/imdb",795376
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/montaje","Phillip J. Bartell"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Q._Allan_Brocka"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/música","Phillip J. Bartell"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/precedidaPor","Eating Out"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/producción","Michael Shoel"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/producción","J.D. Disalvatore"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jeffrey_Schwarz"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Q._Allan_Brocka"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/recaudación","37072.0"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rebekah_Kochan"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brett_Chukerman"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marco_Dapper"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Brooke_Hands"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Verraros"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/sucedidaPor","Eating Out 3: All You Can Eat"
"http://es.dbpedia.org/resource/Eating_Out_2:_Sloppy_Seconds","http://es.dbpedia.org/property/título","Eating Out 2: Sloppy Seconds"
