"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_x_lecomtei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Luizet"
"http://es.dbpedia.org/resource/Luizet","http://www.w3.org/2000/01/rdf-schema#label","Luizet"
"http://es.dbpedia.org/resource/Luizet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luizet"
"http://es.dbpedia.org/resource/Luizet","http://dbpedia.org/ontology/wikiPageID",4481669
"http://es.dbpedia.org/resource/Luizet","http://dbpedia.org/ontology/wikiPageRevisionID",44201321
"http://es.dbpedia.org/resource/Luizet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie_Dominique_Luizet"
"http://es.dbpedia.org/resource/Luizet","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Luizet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luizet?oldid=44201321&ns=0"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Luizet"
"http://es.wikipedia.org/wiki/Luizet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luizet"
"http://es.dbpedia.org/resource/Saxifraga_x_verguinii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Luizet"
"http://es.dbpedia.org/resource/Saxifraga_x_martyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Luizet"
