"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ford_Escort_RS_Cosworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://www.w3.org/2000/01/rdf-schema#label","Ford Escort RS Cosworth"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://www.w3.org/2000/01/rdf-schema#comment","El Ford Escort RS Cosworth es un automóvil deportivo fabricado por la empresa estadounidense Ford en colaboración con la compañía británica Cosworth. Se trata de una versión deportiva de la Ford Escort#Quinta generación del Ford Escort y se comercializó entre 1992 y 1996 en dos versiones diferentes.​ Se diferencia de los demás vehículos del resto de la gama gracias a su gran alerón posterior. Posee un motor Cosworth YBT, un motor 2.0L turbo que posee 227 Cv de serie. Se fabricaron un total de 7145 unidades."
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqjc_"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://xmlns.com/foaf/0.1/name","Ford Escort RS Cosworth"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_rally"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_del_Grupo_A"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_competición_de_Ford"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_Escort_RS_Cosworth"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/carrocería","Hatchback 3 puertas"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/fabricante","Ford  y Cosworth"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/nombre","Ford Escort RS Cosworth"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/período",1992
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/peso",1275
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ford_Sierra"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Golf_VR6_Syncro"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mazda_323_GT-R"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lancia_Delta"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Tracción_en_las_cuatro_ruedas"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://dbpedia.org/ontology/wikiPageID",4520679
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://dbpedia.org/ontology/wikiPageRevisionID",120757677
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://dbpedia.org/ontology/wikiPageLength",8483
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://dbpedia.org/ontology/transmission","Tracción total"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Ford_Motor_Company"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ford_Sierra_RS_Cosworth"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ford_Escort_RS_Cosworth?oldid=120757677&ns=0"
"http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://dbpedia.org/ontology/abstract","El Ford Escort RS Cosworth es un automóvil deportivo fabricado por la empresa estadounidense Ford en colaboración con la compañía británica Cosworth. Se trata de una versión deportiva de la Ford Escort#Quinta generación del Ford Escort y se comercializó entre 1992 y 1996 en dos versiones diferentes.​ Se diferencia de los demás vehículos del resto de la gama gracias a su gran alerón posterior. Posee un motor Cosworth YBT, un motor 2.0L turbo que posee 227 Cv de serie. Se fabricaron un total de 7145 unidades."
"http://es.dbpedia.org/resource/Ford_Escort_WRC","http://es.dbpedia.org/property/chasis","http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth"
"http://dbpedia.org/resource/Ford_Escort_RS_Cosworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_Escort_RS_Cosworth"
