"subject","predicate","object"
"http://es.dbpedia.org/resource/Ménalo_(monte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcadia"
"http://es.dbpedia.org/resource/Idioma_tsakonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcadia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Arcadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arcadia"
"http://es.dbpedia.org/resource/Arkadikos_B.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcadia"
"http://es.dbpedia.org/resource/Categoría:Arcadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arcadia","http://www.w3.org/2000/01/rdf-schema#label","Arcadia"
"http://es.dbpedia.org/resource/Categoría:Arcadia","http://www.w3.org/2004/02/skos/core#prefLabel","Arcadia"
"http://es.dbpedia.org/resource/Categoría:Arcadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_prefecturas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Arcadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_la_periferia_de_Peloponeso"
"http://es.dbpedia.org/resource/Categoría:Arcadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Arcadia","http://dbpedia.org/ontology/wikiPageID",5633165
"http://es.dbpedia.org/resource/Categoría:Arcadia","http://dbpedia.org/ontology/wikiPageRevisionID",92278154
"http://es.dbpedia.org/resource/Categoría:Arcadia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arcadia?oldid=92278154&ns=14"
"http://es.dbpedia.org/resource/Arcadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcadia"
"http://es.dbpedia.org/resource/Estadio_Theodoros_Kolokotronis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcadia"
"http://es.dbpedia.org/resource/Arcadia_(antigua_región)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcadia"
"http://es.dbpedia.org/resource/Categoría:Asteras_Tripolis_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arcadia"
"http://es.dbpedia.org/resource/Monte_Afrodisio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcadia"
