"subject","predicate","object"
"http://es.dbpedia.org/resource/Curva_elastica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curva_elástica"
"http://es.dbpedia.org/resource/Curva_elástica","http://www.w3.org/2000/01/rdf-schema#label","Curva elástica"
"http://es.dbpedia.org/resource/Curva_elástica","http://www.w3.org/2000/01/rdf-schema#comment","La curva elástica o elástica es la deformada por flexión del eje longitudinal de una viga recta, la cual se debe a la aplicación de cargas transversales en el plano xy sobre la viga."
"http://es.dbpedia.org/resource/Curva_elástica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jmz8"
"http://es.dbpedia.org/resource/Curva_elástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_estructural"
"http://es.dbpedia.org/resource/Curva_elástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_de_materiales"
"http://es.dbpedia.org/resource/Curva_elástica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curva_elástica"
"http://es.dbpedia.org/resource/Curva_elástica","http://dbpedia.org/ontology/wikiPageID",305899
"http://es.dbpedia.org/resource/Curva_elástica","http://dbpedia.org/ontology/wikiPageRevisionID",118751436
"http://es.dbpedia.org/resource/Curva_elástica","http://dbpedia.org/ontology/wikiPageLength",6264
"http://es.dbpedia.org/resource/Curva_elástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curva_elástica?oldid=118751436&ns=0"
"http://es.dbpedia.org/resource/Curva_elástica","http://dbpedia.org/ontology/abstract","La curva elástica o elástica es la deformada por flexión del eje longitudinal de una viga recta, la cual se debe a la aplicación de cargas transversales en el plano xy sobre la viga."
"http://es.dbpedia.org/resource/Ecuacion_de_la_elastica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curva_elástica"
"http://es.dbpedia.org/resource/Ecuacion_de_la_elástica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curva_elástica"
"http://es.dbpedia.org/resource/Ecuación_de_la_elastica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curva_elástica"
"http://es.dbpedia.org/resource/Ecuación_de_la_elástica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curva_elástica"
"http://dbpedia.org/resource/Euler–Bernoulli_beam_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curva_elástica"
"http://es.wikipedia.org/wiki/Curva_elástica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curva_elástica"
