"subject","predicate","object"
"http://dbpedia.org/resource/Rika_Kihira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rika_Kihira"
"http://es.dbpedia.org/resource/Rika_Kihira","http://www.w3.org/2000/01/rdf-schema#label","Rika Kihira"
"http://es.dbpedia.org/resource/Rika_Kihira","http://www.w3.org/2000/01/rdf-schema#comment","Rika Kihira (紀平 梨花 Kihira Rika?) (Nishinomiya, 21 de julio de 2002), es una patinadora artística sobre hielo japonesa. Ganadora del Campeonato de Japón de 2017-2018 en nivel júnior y medallista de bronce en nivel sénior. Medallista de oro de la Final del Grand Prix de 2018-2019.​ Medallista de plata del Campeonato Nacional de Japón 2018-2019."
"http://es.dbpedia.org/resource/Rika_Kihira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Rika_Kihira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Japón"
"http://es.dbpedia.org/resource/Rika_Kihira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rika_Kihira"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/club","Kaisers FSC de la Universidad de Kansai"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/comenzóAPatinar",2007
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/coreógrafo","Jeffrey Buttle, Tom Dickson"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Stéphane_Lambiel"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Mie_Hamada"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/imagen","Rika Kihira at the 2019 Four Continents Championships - Awarding ceremony.jpg"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/lugarDeEntrenamiento","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/lugarDeEntrenamiento","http://es.dbpedia.org/resource/Takatsuki"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/lugarNacimiento","Nishinomiya, Japón"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/lugarResidencia","Nishinomiya-shi"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/nacionalidad","Japonesa"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/nombre","Rika Kihira"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/nombrecompleto","紀平 梨花"
"http://es.dbpedia.org/resource/Rika_Kihira","http://es.dbpedia.org/property/pie","Kihira en 2019"
"http://es.dbpedia.org/resource/Rika_Kihira","http://dbpedia.org/ontology/wikiPageID",8430151
"http://es.dbpedia.org/resource/Rika_Kihira","http://dbpedia.org/ontology/wikiPageRevisionID",129882953
"http://es.dbpedia.org/resource/Rika_Kihira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00054891.htm"
"http://es.dbpedia.org/resource/Rika_Kihira","http://dbpedia.org/ontology/wikiPageLength",17598
"http://es.dbpedia.org/resource/Rika_Kihira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rika_Kihira?oldid=129882953&ns=0"
"http://es.dbpedia.org/resource/Rika_Kihira","http://dbpedia.org/ontology/abstract","Rika Kihira (紀平 梨花 Kihira Rika?) (Nishinomiya, 21 de julio de 2002), es una patinadora artística sobre hielo japonesa. Ganadora del Campeonato de Japón de 2017-2018 en nivel júnior y medallista de bronce en nivel sénior. Medallista de oro de la Final del Grand Prix de 2018-2019.​ Medallista de plata del Campeonato Nacional de Japón 2018-2019."
"http://es.wikipedia.org/wiki/Rika_Kihira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rika_Kihira"
