"subject","predicate","object"
"http://es.dbpedia.org/resource/Song_Taizu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Song_Taizong"
"http://es.wikipedia.org/wiki/Song_Taizong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Song_Taizong"
"http://es.dbpedia.org/resource/Emperador_Taizong_de_Song","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Song_Taizong"
"http://es.dbpedia.org/resource/Emperador_taizong_de_song","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Song_Taizong"
"http://es.dbpedia.org/resource/Song_Taizong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Song_Taizong","http://www.w3.org/2000/01/rdf-schema#label","Song Taizong"
"http://es.dbpedia.org/resource/Song_Taizong","http://www.w3.org/2000/01/rdf-schema#comment","Taizong (20 de noviembre de 939​​ – 8 de mayo de 997​​), nacido Zhao Kuangyi, fue el segundo emperador de la dinastía Song de China entre 976 y 997. Fue el hermano menor del emperador Taizú (ambos nacidos de la misma madre). La ascensión de Song Taizong al trono ha resultado misteriosa. Se ha afirmado que Taizong mató a su hermano Taizú para acceder al trono, pero nunca se encontraron pruebas de tal hecho. Taizong murió en 997, luego de 21 años de reinado a la edad de 57 años y fue sucedido por su hijo."
"http://es.dbpedia.org/resource/Song_Taizong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043bsr"
"http://es.dbpedia.org/resource/Song_Taizong","http://xmlns.com/foaf/0.1/name","Zhenzong"
"http://es.dbpedia.org/resource/Song_Taizong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_X"
"http://es.dbpedia.org/resource/Song_Taizong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Song_Taizong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_X"
"http://es.dbpedia.org/resource/Song_Taizong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Song_Taizong"
"http://es.dbpedia.org/resource/Song_Taizong","http://es.dbpedia.org/property/período",976
"http://es.dbpedia.org/resource/Song_Taizong","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Song_Taizu"
"http://es.dbpedia.org/resource/Song_Taizong","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Song_Zhenzong"
"http://es.dbpedia.org/resource/Song_Taizong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_Song"
"http://es.dbpedia.org/resource/Song_Taizong","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Categoría:Emperadores_de_China"
"http://es.dbpedia.org/resource/Song_Taizong","http://dbpedia.org/ontology/wikiPageID",231840
"http://es.dbpedia.org/resource/Song_Taizong","http://dbpedia.org/ontology/wikiPageRevisionID",116783625
"http://es.dbpedia.org/resource/Song_Taizong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/11382/"
"http://es.dbpedia.org/resource/Song_Taizong","http://dbpedia.org/ontology/wikiPageLength",1964
"http://es.dbpedia.org/resource/Song_Taizong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Song_Taizong?oldid=116783625&ns=0"
"http://es.dbpedia.org/resource/Song_Taizong","http://dbpedia.org/ontology/abstract","Taizong (20 de noviembre de 939​​ – 8 de mayo de 997​​), nacido Zhao Kuangyi, fue el segundo emperador de la dinastía Song de China entre 976 y 997. Fue el hermano menor del emperador Taizú (ambos nacidos de la misma madre). Durante su reinado como emperador, Song Taizong se dedicó ardua y diligentemente a su tarea. Puso mucho empeño en el bienestar de su pueblo, lo que fortaleció a la reciente dinastía. Su mayor derrota fue el no lograr vencer en dos ocasiones consecutivas al pueblo kitán del norte. Estas derrotas animaron a rebeldes internos, que fueron rápidamente dominados. La dinastía Liao del norte mantendría sus diferencias con la dinastía Song durante los siglos siguientes. La ascensión de Song Taizong al trono ha resultado misteriosa. Se ha afirmado que Taizong mató a su hermano Taizú para acceder al trono, pero nunca se encontraron pruebas de tal hecho. Taizong murió en 997, luego de 21 años de reinado a la edad de 57 años y fue sucedido por su hijo."
"http://es.dbpedia.org/resource/Zhao_Kuangyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Song_Taizong"
"http://dbpedia.org/resource/Emperor_Taizong_of_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Song_Taizong"
