"subject","predicate","object"
"http://es.dbpedia.org/resource/Calochaetes","http://www.w3.org/2000/01/rdf-schema#label","Calochaetes"
"http://es.dbpedia.org/resource/Calochaetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5yg3"
"http://es.dbpedia.org/resource/Calochaetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Calochaetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calochaetes"
"http://es.dbpedia.org/resource/Calochaetes","http://dbpedia.org/ontology/wikiPageID",6903041
"http://es.dbpedia.org/resource/Calochaetes","http://dbpedia.org/ontology/wikiPageRevisionID",82801415
"http://es.dbpedia.org/resource/Calochaetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calochaetes_coccineus"
"http://es.dbpedia.org/resource/Calochaetes","http://dbpedia.org/ontology/wikiPageLength",69
"http://es.dbpedia.org/resource/Calochaetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calochaetes?oldid=82801415&ns=0"
"http://es.wikipedia.org/wiki/Calochaetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calochaetes"
