"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elaenia_strepera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elaenia_strepera"
"http://es.dbpedia.org/resource/Fiofio_escandaloso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elaenia_strepera"
"http://es.dbpedia.org/resource/Fiofío_escandaloso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elaenia_strepera"
"http://es.dbpedia.org/resource/Fiofío_plomizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elaenia_strepera"
"http://dbpedia.org/resource/Slaty_elaenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elaenia_strepera"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/2000/01/rdf-schema#label","Elaenia strepera"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/2000/01/rdf-schema#comment","El fiofío plomizo (Elaenia strepera),​ también denominado fiofío escandaloso y elenia gris,​ es una especie de ave paseriforme de la familia Tyrannidae que vive en el oeste de Sudamérica."
"http://es.dbpedia.org/resource/Elaenia_strepera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6hwd"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://xmlns.com/foaf/0.1/name","Fiofío plomizo"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elaenia"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cabanis"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1883"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elaenia_strepera"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/binomial","Elaenia strepera"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/binomialAuthority","Cabanis, 1883"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/genus","Elaenia"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/name","Fiofío plomizo"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/species","E. strepera"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/wikiPageID",5444196
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/wikiPageRevisionID",119386349
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Cabanis"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Elaenia"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Elaenia_strepera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
