"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Pacífico_de_2014","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Huracán_Ana"
"http://es.wikipedia.org/wiki/Huracán_Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huracán_Ana"
"http://es.dbpedia.org/resource/Huracán_Ana","http://www.w3.org/2000/01/rdf-schema#label","Huracán Ana"
"http://es.dbpedia.org/resource/Huracán_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_el_océano_Pacífico_de_categoría_1"
"http://es.dbpedia.org/resource/Huracán_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_2014"
"http://es.dbpedia.org/resource/Huracán_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_2014"
"http://es.dbpedia.org/resource/Huracán_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_en_2014"
"http://es.dbpedia.org/resource/Huracán_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Huracán_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_de_categoría_1"
"http://es.dbpedia.org/resource/Huracán_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2014"
"http://es.dbpedia.org/resource/Huracán_Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Ana"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/categoría","cat1"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/dañosTotales","Desconocido"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/fallecimientosTotales","Ninguno reportado"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/nombre","Huracán Ana"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/presiónMínima","985.0"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/temporadaDeHuracanes","http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Pacífico_de_2014"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/tipo","huracán"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/ubicaciónImagen","Ana Oct 17 2014 2325Z.jpg"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/vientoMáximo",""
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/vientoMáximo","140.0"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Mango_de_Alaska"
"http://es.dbpedia.org/resource/Huracán_Ana","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Huracán_Ana","http://dbpedia.org/ontology/wikiPageID",9506707
"http://es.dbpedia.org/resource/Huracán_Ana","http://dbpedia.org/ontology/wikiPageRevisionID",129768615
"http://es.dbpedia.org/resource/Huracán_Ana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prh.noaa.gov/cphc/summaries/2014/Final-CP022014_Ana_Final.docx"
"http://es.dbpedia.org/resource/Huracán_Ana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180903114846/http:/www.prh.noaa.gov/cphc/tcpages/archive.php%3Fstormid=CP022014"
"http://es.dbpedia.org/resource/Huracán_Ana","http://dbpedia.org/ontology/wikiPageLength",19815
"http://es.dbpedia.org/resource/Huracán_Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huracán_Ana?oldid=129768615&ns=0"
