"subject","predicate","object"
"http://es.wikipedia.org/wiki/Años_1300","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Años_1300"
"http://es.dbpedia.org/resource/Años_1300","http://www.w3.org/2000/01/rdf-schema#label","Años 1300"
"http://es.dbpedia.org/resource/Años_1300","http://www.w3.org/2000/01/rdf-schema#comment","Los años 1300 o década del 1300 empezó el 1 de enero de 1300 y terminó el 31 de diciembre de 1309."
"http://es.dbpedia.org/resource/Años_1300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s407c"
"http://es.dbpedia.org/resource/Años_1300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1300"
"http://es.dbpedia.org/resource/Años_1300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Años_1300"
"http://es.dbpedia.org/resource/Años_1300","http://dbpedia.org/ontology/wikiPageID",21556
"http://es.dbpedia.org/resource/Años_1300","http://dbpedia.org/ontology/wikiPageRevisionID",128910575
"http://es.dbpedia.org/resource/Años_1300","http://dbpedia.org/ontology/wikiPageLength",628
"http://es.dbpedia.org/resource/Años_1300","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Años_1300?oldid=128910575&ns=0"
"http://es.dbpedia.org/resource/Años_1300","http://dbpedia.org/ontology/abstract","Los años 1300 o década del 1300 empezó el 1 de enero de 1300 y terminó el 31 de diciembre de 1309."
"http://es.dbpedia.org/resource/1300s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1300"
"http://es.dbpedia.org/resource/Anos_1300","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_1300"
"http://dbpedia.org/resource/1300s_(decade)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_1300"
