"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociología_visual","http://www.w3.org/2000/01/rdf-schema#label","Sociología visual"
"http://es.dbpedia.org/resource/Sociología_visual","http://www.w3.org/2000/01/rdf-schema#comment","La sociología visual es un área de la sociología referida a las dimensiones visuales de la vida social. Enseñar a ver, y a analizar la mirada. El objetivo final es colaborar en la construcción de la realidad social y en el cambio de los procesos de desigualdad social en un mundo globalizado​ Esta subdisciplina está consolidada por la  (IVSA), que lleva a cabo conferencias anuales y publica una revista acerca de los estudios de la representación visual."
"http://es.dbpedia.org/resource/Sociología_visual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077wv4"
"http://es.dbpedia.org/resource/Sociología_visual","http://xmlns.com/foaf/0.1/homepage","http://visualsociology.org/"
"http://es.dbpedia.org/resource/Sociología_visual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_la_sociología"
"http://es.dbpedia.org/resource/Sociología_visual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociología_visual"
"http://es.dbpedia.org/resource/Sociología_visual","http://dbpedia.org/ontology/wikiPageID",442714
"http://es.dbpedia.org/resource/Sociología_visual","http://dbpedia.org/ontology/wikiPageRevisionID",117561856
"http://es.dbpedia.org/resource/Sociología_visual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/lasociologiavisual"
"http://es.dbpedia.org/resource/Sociología_visual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618183044/http:/www.visualsociology.org.uk/"
"http://es.dbpedia.org/resource/Sociología_visual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sociologiavisual.es/"
"http://es.dbpedia.org/resource/Sociología_visual","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualsociology.org/"
"http://es.dbpedia.org/resource/Sociología_visual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/visuelle-soziologie/"
"http://es.dbpedia.org/resource/Sociología_visual","http://dbpedia.org/ontology/wikiPageLength",3211
"http://es.dbpedia.org/resource/Sociología_visual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociología_visual?oldid=117561856&ns=0"
"http://es.dbpedia.org/resource/Sociología_visual","http://dbpedia.org/ontology/abstract","La sociología visual es un área de la sociología referida a las dimensiones visuales de la vida social. Enseñar a ver, y a analizar la mirada. El objetivo final es colaborar en la construcción de la realidad social y en el cambio de los procesos de desigualdad social en un mundo globalizado​ La Sociología Visual atiende principalmente a dos cuestiones: el análisis de la imagen en sus distintas formas, por un lado, y la utilización de la imagen como forma de recoger información al respecto de la realidad social por otro. Ambas dimensiones confluyen en el objetivo último de la su disciplina, que es la producción de  conocimiento social a través de la imagen.​ Esta subdisciplina está consolidada por la  (IVSA), que lleva a cabo conferencias anuales y publica una revista acerca de los estudios de la representación visual. La IVSA se especializa en la fotografía y en directores de documentales, la producción de fotografías y documentales en cine o vídeo para el rescate de relaciones sociales.​ dentro de su contexto sociológico, aunque la sociología visual incluye el estudio de todas las clases de material visual y del mundo social visual."
"http://es.wikipedia.org/wiki/Sociología_visual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociología_visual"
"http://dbpedia.org/resource/Visual_sociology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociología_visual"
"http://es.dbpedia.org/resource/Sociologia_visual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociología_visual"
