"subject","predicate","object"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://www.w3.org/2000/01/rdf-schema#label","Merdeka PNB118"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://www.w3.org/2000/01/rdf-schema#comment","El Merdeka PNB118, también conocido como PNB 118 o KL118, es un rascacielos de 118 pisos y 644 metros (2.113 pies) actualmente en construcción en Kuala Lumpur, Malasia. Cuando se termine su construcción, la torre será el edificio más alto de Malasia, el edificio más alto del sudeste asiático y el segundo edificio más alto del mundo, siendo solo superado por el Burj Khalifa."
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://xmlns.com/foaf/0.1/name","Merdeka PNB118"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Malasia"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merdeka_PNB118"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/alturaArquitectónica","644 m"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/alturaMáxima","644 m"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/estado","En construcción"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/fechaInauguración",2021
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/imagen","MP11892020.jpg"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/material","Vidrio"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/nombre","Merdeka PNB118"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/nombresAnteriores","PNB 118, KL118, Patrimonio de la Independencia, Menara Warisan Merdeka, sede de PNB"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/númeroDeAscensores",87
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/númeroDePlantas",118
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/otrosNombres","KL118"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/textoImagen","PNB 118 en construcción en octubre de 2020"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://es.dbpedia.org/property/uso","Mixto"
"http://es.dbpedia.org/resource/Merdeka_PNB118","http://dbpedia.org/ontology/wikiPageID",9321037
