"subject","predicate","object"
"http://dbpedia.org/resource/Akira_Matsunaga_(footballer,_born_1948)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)"
"http://es.wikipedia.org/wiki/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/2000/01/rdf-schema#label","Akira Matsunaga (futbolista nacido en 1948)"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://www.w3.org/2000/01/rdf-schema#comment","Akira Matsunaga (松永 章 Matsunaga Akira?, nacido el 8 de agosto de 1948 en Shizuoka) es un exfutbolista japonés que se desempeñaba como delantero. Matsunaga jugó 10 veces y marcó 2 goles para la Selección de fútbol de Japón entre 1973 y 1976.​"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://xmlns.com/foaf/0.1/name","Akira Matsunaga"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akira_Matsunaga_(futbolista_nacido_en_1948)"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://es.dbpedia.org/property/debutInternacional",1973
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://es.dbpedia.org/property/equipos","*  Hitachi"
"http://es.dbpedia.org/resource/Akira_Matsunaga_(futbolista_nacido_en_1948)","http://es.dbpedia.org/property/golesClubes",82
