"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Baník_Ostrava","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adam_Jánoš"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://www.w3.org/2000/01/rdf-schema#label","Adam Jánoš"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Baník_Ostrava"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_la_República_Checa"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_República_Checa_en_los_años_2020"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_la_República_Checa"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_la_República_Checa"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_la_República_Checa"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_la_República_Checa"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_en_los_años_2010"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vysočina_Jihlava"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Jánoš"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/altura","1,72 m"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Baník_Ostrava"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Athletic_Club_Sparta_Praga"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/imagen","Adam Jánoš FC Baník Ostrava-FK Poprad TIPSPORT LIGA.jpg"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uherské_Hradiště"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/nombre","Adam Jánoš"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/nombrecompleto","Adam Jánoš"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/númeroSelección",6
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/peso","72.0"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/tamañoDeImagen",255
"http://es.dbpedia.org/resource/Adam_Jánoš","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Adam_Jánoš","http://dbpedia.org/ontology/wikiPageID",9613810
"http://es.dbpedia.org/resource/Adam_Jánoš","http://dbpedia.org/ontology/wikiPageRevisionID",129799378
"http://es.dbpedia.org/resource/Adam_Jánoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/127502-adam-janos"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=31025"
"http://es.dbpedia.org/resource/Adam_Jánoš","http://dbpedia.org/ontology/wikiPageLength",4594
"http://es.dbpedia.org/resource/Adam_Jánoš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Jánoš?oldid=129799378&ns=0"
"http://es.wikipedia.org/wiki/Adam_Jánoš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Jánoš"
"http://es.dbpedia.org/resource/Adam_Janos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adam_Jánoš"
"http://es.dbpedia.org/resource/Adam_Janoš","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adam_Jánoš"
"http://es.dbpedia.org/resource/Adam_János","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adam_Jánoš"
