"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tecscorp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecscorp"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/2000/01/rdf-schema#label","Tecscorp"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/2000/01/rdf-schema#comment","Tecscorp es una empresa perteneciente al sector aeroespacial en Colombia. Produciendo aviones​ y submarinos no tripulados para uso civil y militar Además, reconocida nacionalmente como caso de éxito de la región Caribe colombiana en los últimos tres años.​"
"http://es.dbpedia.org/resource/Tecscorp","http://xmlns.com/foaf/0.1/name","Tecscorp Ltda"
"http://es.dbpedia.org/resource/Tecscorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecscorp"
"http://es.dbpedia.org/resource/Tecscorp","http://es.dbpedia.org/property/fundación",2009
"http://es.dbpedia.org/resource/Tecscorp","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Aeroespacial"
"http://es.dbpedia.org/resource/Tecscorp","http://es.dbpedia.org/property/marcas","Tecscorp™"
"http://es.dbpedia.org/resource/Tecscorp","http://es.dbpedia.org/property/nombre","Tecscorp Ltda"
"http://es.dbpedia.org/resource/Tecscorp","http://es.dbpedia.org/property/productos","Hyperion, Temis, Antares, Eos, Chronos"
"http://es.dbpedia.org/resource/Tecscorp","http://es.dbpedia.org/property/servicios","Sistemas no tripulados para la defensa"
"http://es.dbpedia.org/resource/Tecscorp","http://es.dbpedia.org/property/sitioWeb","www.gamangp.com"
"http://es.dbpedia.org/resource/Tecscorp","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Tecscorp","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/wikiPageID",5871751
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/wikiPageRevisionID",127378593
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006052355/http:/tecscorp.tech/"
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/wikiPageLength",4186
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/formationYear","2009"
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/foundingYear","2009"
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aeroespacial"
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Sur_América"
"http://es.dbpedia.org/resource/Tecscorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecscorp?oldid=127378593&ns=0"
"http://es.dbpedia.org/resource/Tecscorp","http://dbpedia.org/ontology/abstract","Tecscorp es una empresa perteneciente al sector aeroespacial en Colombia. Produciendo aviones​ y submarinos no tripulados para uso civil y militar Además, reconocida nacionalmente como caso de éxito de la región Caribe colombiana en los últimos tres años.​"
