"subject","predicate","object"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://www.w3.org/2000/01/rdf-schema#label","Efecto Oberth"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://www.w3.org/2000/01/rdf-schema#comment","El efecto Oberth o sobrevuelo propulsado (powered flyby) es una característica de la astronáutica donde se usa un motor de cohete cerca de un cuerpo gravitatorio que, para una misma órbita inicial, puede dar un cambio de velocidad final mucho más grande que si este es encendido lejos del cuerpo. Recibe su nombre de Hermann Oberth, el físico alemán nacido en Rumanía y uno de los fundadores de la cohetería moderna que lo describió por primera vez en 1927.."
"http://es.dbpedia.org/resource/Efecto_Oberth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7qx1"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órbitas"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_aeroespacial"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_celeste"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_Oberth"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://dbpedia.org/ontology/wikiPageID",2366290
"http://es.dbpedia.org/resource/Efecto_Oberth","http://dbpedia.org/ontology/wikiPageRevisionID",128885206
"http://es.dbpedia.org/resource/Efecto_Oberth","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdf.aiaa.org/GetFileGoogle.cfm%3FgID=66178&gTable=mtgpaper"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.google.com/group/rec.arts.sf.science/tree/browse_frm/month/1994-11/adc0888477238597%3Frnum=131&_done=%2Fgroup%2Frec.arts.sf.science%2Fbrowse_frm%2Fmonth%2F1994-11%3F"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clowder.net/hop/railroad/Oberth.html"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://dbpedia.org/ontology/wikiPageLength",8116
"http://es.dbpedia.org/resource/Efecto_Oberth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_Oberth?oldid=128885206&ns=0"
"http://es.dbpedia.org/resource/Efecto_Oberth","http://dbpedia.org/ontology/abstract","El efecto Oberth o sobrevuelo propulsado (powered flyby) es una característica de la astronáutica donde se usa un motor de cohete cerca de un cuerpo gravitatorio que, para una misma órbita inicial, puede dar un cambio de velocidad final mucho más grande que si este es encendido lejos del cuerpo. Recibe su nombre de Hermann Oberth, el físico alemán nacido en Rumanía y uno de los fundadores de la cohetería moderna que lo describió por primera vez en 1927.. En astronáutica, una maniobra de Oberth es una maniobra en la que una nave espacial cae en un pozo gravitacional, y luego acelera cuando su caída alcanza la velocidad máxima La maniobra resultante es una forma más eficiente de ganar energía cinética que aplicar el mismo impulso fuera de un pozo gravitacional. El aumento de la eficiencia se explica por el efecto Oberth, en el que el uso de un motor a velocidades más altas genera más energía mecánica que el uso a velocidades más bajas. En términos prácticos, esto significa que el método más eficiente en términos de energía para que una nave espacial queme su motor es la periapsis orbital más baja posible, cuando su velocidad orbital (y por lo tanto, su energía cinética) es mayor. En algunos casos, incluso vale la pena gastar combustible en ralentizar la nave espacial hasta convertirla en un pozo gravitatorio para aprovechar la eficiencia del efecto Oberth. El efecto Oberth es más fuerte en un punto de la órbita conocido como periapsis, donde el potencial gravitacional es menor y la velocidad mayor. Esto se debe a que disparar un motor de cohete a alta velocidad causa un cambio mayor en la energía cinética que cuando se dispara a baja velocidad. Debido a que el vehículo permanece cerca de la periapsis sólo por un corto tiempo, para que la maniobra de Oberth sea más efectiva, el vehículo debe ser capaz de generar el mayor impulso posible en el menor tiempo posible. Por lo tanto, la maniobra Oberth es mucho más útil para los motores de cohetes de alto empuje, como los cohetes de propulsión líquida, y menos útil para los motores de reacción de bajo empuje, como los de iones, que tardan mucho tiempo en ganar velocidad. El efecto Oberth también puede utilizarse para comprender el comportamiento de los cohetes multietapa: la etapa superior puede generar mucha más energía cinética utilizable que la energía química total de los propulsores que transporta. El efecto Oberth se produce porque el propulsor tiene más energía utilizable debido a su energía cinética además de su energía potencial química. El vehículo es capaz de utilizar esta energía cinética para generar más potencia mecánica."
"http://es.wikipedia.org/wiki/Efecto_Oberth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_Oberth"
"http://dbpedia.org/resource/Oberth_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_Oberth"
