"subject","predicate","object"
"http://es.dbpedia.org/resource/Máximo_Venegas_Sepúlveda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista"
"http://es.dbpedia.org/resource/Partido_Democrata_Nacionalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista"
"http://es.wikipedia.org/wiki/Partido_Demócrata_Nacionalista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://www.w3.org/2000/01/rdf-schema#label","Partido Demócrata Nacionalista"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Demócrata Nacionalista es un partido político chileno ya extinto. Fundado en 1944 por Máximo Venegas Sepúlveda, un exmilitante del Partido Democrático, con miembros del mismo partido, elementos descontentos del Partido Progresista Nacional y del Liberal Progresista. Sus militantes se reunieron en torno a la idea de la implementación de un régimen auténticamente democrático, que garantice la libertad de los ciudadanos, además de una fuerte concepción de nacionalidad y territorialidad, promoviendo la defensa de las fronteras del país."
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1944"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1947"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_nacionalistas"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Demócrata_Nacionalista"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/apellido","Vial Correa"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/apellido","Urzúa Valenzuela"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/editorial","Editorial Jurídica de Chile"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/editorial","Editorial Antártica"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/nombre","Germán"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/título","Historia de Chile Siglo XX"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/título","Historia política de Chile y su evolución electoral desde 1810 a 1992"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://es.dbpedia.org/property/volumen","tomo VIII"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://dbpedia.org/ontology/wikiPageID",2957118
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://dbpedia.org/ontology/wikiPageRevisionID",118899785
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Demócrata_Nacionalista?oldid=118899785&ns=0"
"http://es.dbpedia.org/resource/Partido_Demócrata_Nacionalista","http://dbpedia.org/ontology/abstract","El Partido Demócrata Nacionalista es un partido político chileno ya extinto. Fundado en 1944 por Máximo Venegas Sepúlveda, un exmilitante del Partido Democrático, con miembros del mismo partido, elementos descontentos del Partido Progresista Nacional y del Liberal Progresista. Sus militantes se reunieron en torno a la idea de la implementación de un régimen auténticamente democrático, que garantice la libertad de los ciudadanos, además de una fuerte concepción de nacionalidad y territorialidad, promoviendo la defensa de las fronteras del país. Se presentó a las elecciones parlamentarias de 1945, solo con 7 candidatos al Senado, logrando en la oportunidad 3120 votos correspondientes al 1,35 %, sin permitirle esto tener representación parlamentaria, lo cual los llevó a la desintegración en 1947. Sus militantes emigraron, en su mayoría, al Partido Democrático de regreso."
