"subject","predicate","object"
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#label","Dedo (unidad de longitud)"
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#comment","En el sistema romano de unidades de longitud, el dedo (digitus), equivalía a 18,481 mm. Entre las unidades españolas antiguas de longitud, el dedo equivalía a 17,41458 mm. Era la duodécima parte del palmo y la sexta parte del coto. 
*  Datos: Q1182218"
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud_romanas"
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metrología"
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dedo_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageID",84593
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageRevisionID",123645460
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageLength",446
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dedo_(unidad_de_longitud)?oldid=123645460&ns=0"
"http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)","http://dbpedia.org/ontology/abstract","En el sistema romano de unidades de longitud, el dedo (digitus), equivalía a 18,481 mm. Entre las unidades españolas antiguas de longitud, el dedo equivalía a 17,41458 mm. Era la duodécima parte del palmo y la sexta parte del coto. 
*  Datos: Q1182218"
"http://es.wikipedia.org/wiki/Dedo_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dedo_(unidad_de_longitud)"
