"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gas_inerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gas_inerte"
"http://dbpedia.org/resource/Inert_gas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gas_inerte"
"http://es.dbpedia.org/resource/Gas_inerte","http://www.w3.org/2000/01/rdf-schema#label","Gas inerte"
"http://es.dbpedia.org/resource/Gas_inerte","http://www.w3.org/2000/01/rdf-schema#comment","Un gas inerte es un gas no reactivo bajo determinadas condiciones de presión y temperatura. Los gases inertes más comunes son los gases nobles. El nitrógeno reacciona difícilmente a temperatura ambiente y generalmente son necesarias temperaturas altas, por lo que, según las condiciones, puede emplearse como gas inerte; igual sucede con otros gases. Los gases nobles son menos reactivos, y esta reactividad disminuye con los más ligeros. 
*  Datos: Q11136680"
"http://es.dbpedia.org/resource/Gas_inerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kwxc"
"http://es.dbpedia.org/resource/Gas_inerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gases"
"http://es.dbpedia.org/resource/Gas_inerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_químicas"
"http://es.dbpedia.org/resource/Gas_inerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gas_inerte"
"http://es.dbpedia.org/resource/Gas_inerte","http://dbpedia.org/ontology/wikiPageID",40023
"http://es.dbpedia.org/resource/Gas_inerte","http://dbpedia.org/ontology/wikiPageRevisionID",125499901
"http://es.dbpedia.org/resource/Gas_inerte","http://dbpedia.org/ontology/wikiPageLength",805
"http://es.dbpedia.org/resource/Gas_inerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gas_inerte?oldid=125499901&ns=0"
"http://es.dbpedia.org/resource/Gas_inerte","http://dbpedia.org/ontology/abstract","Un gas inerte es un gas no reactivo bajo determinadas condiciones de presión y temperatura. Los gases inertes más comunes son los gases nobles. El nitrógeno reacciona difícilmente a temperatura ambiente y generalmente son necesarias temperaturas altas, por lo que, según las condiciones, puede emplearse como gas inerte; igual sucede con otros gases. Los gases nobles son menos reactivos, y esta reactividad disminuye con los más ligeros. Los gases inertes se emplean en algunas reacciones químicas en las que hay que evitar la presencia de un gas reactivo; por ejemplo, el oxígeno en procesos de soldadura, gases portadores en cromatografía de gases, etc. 
*  Datos: Q11136680"
"http://es.dbpedia.org/resource/Gases_inertes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gas_inerte"
