"subject","predicate","object"
"http://es.dbpedia.org/resource/Criptonimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criptónimo_CIA"
"http://es.dbpedia.org/resource/Criptonimo_CIA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criptónimo_CIA"
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://www.w3.org/2000/01/rdf-schema#label","Criptónimo CIA"
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://www.w3.org/2000/01/rdf-schema#comment","Un criptónimo CIA son códigos que han sido vistos en los documentos desclasificados de la Agencia Central de Inteligencia de los Estados Unidos. Existe mucha especulación acerca de su significado real."
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvmf"
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CIA"
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criptónimo_CIA"
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://es.dbpedia.org/property/creado",17
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://es.dbpedia.org/property/logo","Seal of the Central Intelligence Agency.svg"
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://es.dbpedia.org/property/nombre","Agencia Central de Inteligencia"
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://es.dbpedia.org/property/títuloLogo","El sello de la Agencia Central de Inteligencia"
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://dbpedia.org/ontology/wikiPageID",3162487
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://dbpedia.org/ontology/wikiPageRevisionID",127020808
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://dbpedia.org/ontology/wikiPageLength",25587
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criptónimo_CIA?oldid=127020808&ns=0"
"http://es.dbpedia.org/resource/Criptónimo_CIA","http://dbpedia.org/ontology/abstract","Un criptónimo CIA son códigos que han sido vistos en los documentos desclasificados de la Agencia Central de Inteligencia de los Estados Unidos. Existe mucha especulación acerca de su significado real."
"http://es.wikipedia.org/wiki/Criptónimo_CIA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criptónimo_CIA"
"http://dbpedia.org/resource/CIA_cryptonym","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criptónimo_CIA"
