"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocotea_floribunda","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin"
"http://es.wikipedia.org/wiki/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin, (abreviado Jahrb. Königl. Bot. Gart. Berlin),​ fue una revista con ilustraciones y descripciones botánicas que fue editada en Berlín. Fueron publicados 5 números en los años 1881-1889."
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://xmlns.com/foaf/0.1/name","Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://es.dbpedia.org/property/abreviatura","Jahrb. Königl. Bot. Gart. Berlin"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://es.dbpedia.org/property/añoDeFundación","Desde 1881 hasta 1889"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Jahrbuch_des_Königlichen_Botanischen_Gartens_und_des_Botanischen_Museums_zu_Berlin","http://es.dbpedia.org/property/frecuencia","Publicado en 5 volúmenes"
