"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chasquido_lateral_alveolar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chasquido_lateral_alveolar"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://www.w3.org/2000/01/rdf-schema#label","Chasquido lateral alveolar"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://www.w3.org/2000/01/rdf-schema#comment","Los clicks laterales son una familia de chasquidos consonánticos que se encuentran sólo en lenguas africanas. El sonido de click usado por los jockeys para incitar en sus caballos es un click lateral, aunque no es un sonido del discurso en ese contexto. Los clics laterales se encuentran en todo el sur de África y en dos idiomas en Tanzania. El lugar de articulación no se conoce como contrastivo en ningún idioma, y típicamente varía de alveolar a palatal. El símbolo en el alfabeto fonético internacional que representa un click lateral genérico es ⟨ǁ⟩, un tubo doble. Antes de 1989, ⟨ʖ⟩ era la carta del AFI para los clicks laterales, y esto sigue siendo preferido por algunos fonéticos, ya que el tubo doble puede ser confundido con  y, en algunas fuentes, con una elle. Cualquiera de las letras"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_laterales"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chasquido_lateral_alveolar"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://es.dbpedia.org/property/decimal",449
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://es.dbpedia.org/property/decimal",662
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://es.dbpedia.org/property/kirshenbaum","tl!"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://es.dbpedia.org/property/númeroAfi",180
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://es.dbpedia.org/property/sonido","alveolar lateral click.ogg"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://es.dbpedia.org/property/símbolo","ǁ"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://es.dbpedia.org/property/símbolo","ʖ"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://es.dbpedia.org/property/unicode",296
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://es.dbpedia.org/property/unicode",1
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://dbpedia.org/ontology/wikiPageID",7801892
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://dbpedia.org/ontology/wikiPageRevisionID",120152329
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chasquido_lateral_alveolar?oldid=120152329&ns=0"
"http://es.dbpedia.org/resource/Chasquido_lateral_alveolar","http://dbpedia.org/ontology/abstract","Los clicks laterales son una familia de chasquidos consonánticos que se encuentran sólo en lenguas africanas. El sonido de click usado por los jockeys para incitar en sus caballos es un click lateral, aunque no es un sonido del discurso en ese contexto. Los clics laterales se encuentran en todo el sur de África y en dos idiomas en Tanzania. El lugar de articulación no se conoce como contrastivo en ningún idioma, y típicamente varía de alveolar a palatal. El símbolo en el alfabeto fonético internacional que representa un click lateral genérico es ⟨ǁ⟩, un tubo doble. Antes de 1989, ⟨ʖ⟩ era la carta del AFI para los clicks laterales, y esto sigue siendo preferido por algunos fonéticos, ya que el tubo doble puede ser confundido con  y, en algunas fuentes, con una elle. Cualquiera de las letras se puede combinar con una segunda letra para indicar la forma de articulación, aunque esto se omite comúnmente para los clicks tenues, y cada vez más un diacrítico se utiliza en su lugar. Los clicks laterales comunes son: Lo último es lo que se escucha en la muestra de sonido anterior, ya que los hablantes no nativos tienden a glotar clics para evitar la nasalización de los mismos.En las ortografías de las lenguas individuales, las letras y los dígrafos para los clics laterales pueden basarse en el símbolo de tubería del AFI, ⟨ǁ⟩ o en el latín ⟨x⟩ de la convención bantú. El Nama y la mayoría de los  usan el primero; El , Sandawe y Zulú utilizan este último."
"http://es.dbpedia.org/resource/Click_lateral_alveolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chasquido_lateral_alveolar"
"http://dbpedia.org/resource/Lateral_click","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chasquido_lateral_alveolar"
