"subject","predicate","object"
"http://dbpedia.org/resource/Gamo_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamo_(pueblo)"
"http://es.wikipedia.org/wiki/Gamo_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamo_(pueblo)"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Gamo (pueblo)"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Los gamo son un grupo étnico que vive en Etiopía y que habla la , una lengua omótica. Viven en la región de Omo (en torno a Arba Minch), centrados en las colinas al oeste del lago Abaya, conocidas como Gamo Highlands (Tierras Altas de los Gamo), al este del valle del Rift, en el Cuerno de África. El gamo es uno de los dialectos de un mismo idioma que hablan más de un millón de personas (1.107.163 según el censo de 2007) y que tiene tres dialectos, el gamo, el gofa y el dawro. El gamo, a veces llamado gemu, lo utilizan medio millón de personas. Se parece mucho al wolaytta, el dorze, el koorte y el male, hablados en las regiones vecinas. Junto con los gofa, los gamo forman la provincia etíope de Gamu-Gofa y pertenecen en su mayoría al estado Naciones, Nacionalidades y Pueblos del Sur, una de"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521rp4"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Etiopía"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamo_(pueblo)"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://dbpedia.org/ontology/wikiPageID",5555701
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://dbpedia.org/ontology/wikiPageRevisionID",120121056
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=F8ovpAtRgVg"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/3134874"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikuska.com/Africa/Lenguas/vocabulario/gamo/index.htm"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourworld.unu.edu/en/a-thousand-suns-the-view-from-ethiopia%E2%80%99s-gamo-highlands/"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacredland.org/gamo-highlands/"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamo_(pueblo)?oldid=120121056&ns=0"
"http://es.dbpedia.org/resource/Gamo_(pueblo)","http://dbpedia.org/ontology/abstract","Los gamo son un grupo étnico que vive en Etiopía y que habla la , una lengua omótica. Viven en la región de Omo (en torno a Arba Minch), centrados en las colinas al oeste del lago Abaya, conocidas como Gamo Highlands (Tierras Altas de los Gamo), al este del valle del Rift, en el Cuerno de África. El gamo es uno de los dialectos de un mismo idioma que hablan más de un millón de personas (1.107.163 según el censo de 2007) y que tiene tres dialectos, el gamo, el gofa y el dawro. El gamo, a veces llamado gemu, lo utilizan medio millón de personas. Se parece mucho al wolaytta, el dorze, el koorte y el male, hablados en las regiones vecinas. Junto con los gofa, los gamo forman la provincia etíope de Gamu-Gofa y pertenecen en su mayoría al estado Naciones, Nacionalidades y Pueblos del Sur, una de las nueve regiones étnicas de Etiopía."
"http://es.dbpedia.org/resource/Pueblo_gamo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gamo_(pueblo)"
