"subject","predicate","object"
"http://es.dbpedia.org/resource/Apate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ápate"
"http://es.dbpedia.org/resource/Ápate","http://www.w3.org/2000/01/rdf-schema#label","Ápate"
"http://es.dbpedia.org/resource/Ápate","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Ápate era una divinidad que personificaba el engaño, el dolor o fraude. Fue, junto a su correspondiente masculino Dolos (que personificaba los ardides y las malas artes), uno de los espíritus que salieron de la caja de Pandora. Ambos eran hijos de Érebo y de Nix, o de Nix por ella misma, y solían estar acompañados por los pseudologos (las mentiras). Por ello tenían como opuesta a Alétheia, la verdad. Su equivalente romana era Fraus.​​ Según Luciano, Ápate tenía un templo en la ciudad del Sueño."
"http://es.dbpedia.org/resource/Ápate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kk1f"
"http://es.dbpedia.org/resource/Ápate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Engaños"
"http://es.dbpedia.org/resource/Ápate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Ápate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Ápate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_tramposas_griegas"
"http://es.dbpedia.org/resource/Ápate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ápate"
"http://es.dbpedia.org/resource/Ápate","http://dbpedia.org/ontology/wikiPageID",360392
"http://es.dbpedia.org/resource/Ápate","http://dbpedia.org/ontology/wikiPageRevisionID",117552957
"http://es.dbpedia.org/resource/Ápate","http://dbpedia.org/ontology/wikiPageLength",2513
"http://es.dbpedia.org/resource/Ápate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ápate?oldid=117552957&ns=0"
"http://es.dbpedia.org/resource/Ápate","http://dbpedia.org/ontology/abstract","En la mitología griega Ápate era una divinidad que personificaba el engaño, el dolor o fraude. Fue, junto a su correspondiente masculino Dolos (que personificaba los ardides y las malas artes), uno de los espíritus que salieron de la caja de Pandora. Ambos eran hijos de Érebo y de Nix, o de Nix por ella misma, y solían estar acompañados por los pseudologos (las mentiras). Por ello tenían como opuesta a Alétheia, la verdad. Su equivalente romana era Fraus.​​ La astuta Ápate habitaba en las colinas cercanas a la ciudad de Amnisos, pues tenía predilección por los cretenses, famosos embaucadores. Le gustaba especialmente estar cerca de la tumba falsa de Zeus que había allí. Colgando de su cinturón (también cretense) estaban todos los trucos y artimañas que usaba la humanidad, sus perjurios, artificios y embaucamientos. En una ocasión, deseando la diosa Hera vengarse de su marido por su última infidelidad con Sémele, buscó a Ápate hasta que, una vez la tuvo delante, le convenció con halagos y mentiras para que le prestase su cinturón. Le dijo que lo usaría para disuadir a su marido de tener más amantes mortales y traerlo de nuevo al lecho conyugal, como también para propiciar con él la vuelta del desterrado Ares al Olimpo. La convenció con estos argumentos y, recibiendo de ella su cinturón mágico, lo usó para incitar a Semele para que pidiera a Zeus que se le mostrase en su forma natural. La ingenua mortal así lo hizo, y Zeus, que ya había dado su palabra, se le apareció como una tormenta de rayos que la abrasó al instante. Entristecido por haber dado muerte a su amada, Zeus recogió el hijo que ella todavía albergaba en su vientre y terminó de gestarlo en su muslo. Por eso al que luego sería el dios Dioniso se le llamaba el nacido dos veces. Según Luciano, Ápate tenía un templo en la ciudad del Sueño."
"http://es.wikipedia.org/wiki/Ápate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ápate"
"http://dbpedia.org/resource/Apate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ápate"
