"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gianluigi_Buffon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gianluigi_Buffon"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Italia","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Gianluigi_Buffon"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Italia","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Gianluigi_Buffon"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/2000/01/rdf-schema#label","Gianluigi Buffon"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/2000/01/rdf-schema#comment","Gianluigi Buffon (pronunciación en italiano: /dʒanˈlui:dʒi bufˈfɔn/; Carrara, Toscana; 28 de enero de 1978) es un futbolista italiano que juega de Guardameta en la Juventus de la Serie A de Italia​ Inició su carrera deportiva en el Parma Football Club, al que ingresó a los 13 años, debutando profesionalmente con el primer equipo en 1995."
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxzm"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://xmlns.com/foaf/0.1/name","Gianluigi Buffon"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://xmlns.com/foaf/0.1/nick","Gigi"
"http://es.dbpedia.org/resource/Gianluigi_Buffon","http://xmlns.com/foaf/0.1/homepage","http://www.gianluigibuffon.it/"
