"subject","predicate","object"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/2000/01/rdf-schema#label","Wang Meng"
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/2000/01/rdf-schema#comment","Wang Meng (1308 - 1385) fue un pintor chino durante la Dinastía Yuan, estando considerado uno de los cuatro grandes maestros de esa dinastía. Nació en Huzhou (Zhejiang) en 1308. Era el hijo pequeño de Zhao Mengfu y de Guan Daosheng Está considerado como uno de los cuatro grandes maestros de la dinastía Yuan, junto con Huang Gongwang, Wu Zhen y Ni Zan. Es muy conocido que se negó a servir al gobierno mongol de su país. Su nombre artístico era Xiangguang Jushi. Su estilo de pintura de los paisajes tuvo gran influencia y fue imitado por pintores posteriores."
"http://es.dbpedia.org/resource/Wang_Meng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t63l"
