"subject","predicate","object"
"http://es.wikipedia.org/wiki/Áurea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Áurea"
"http://es.dbpedia.org/resource/Aurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Áurea"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/2000/01/rdf-schema#label","Áurea"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/2000/01/rdf-schema#comment","Áurea es un municipio Brasileño del estado de Rio Grande do Sul, pertenece a la Mesorregión Noroeste Rio-Grandense y a la Microrregión de Erechim. Se encuentra ubicado a una latitud de 27° 41' Sur y una longitud de 52° 04' Oeste. Fue creada el 24 de noviembre de 1987. Su población estimada para el año 2004 era de 3.789 habitantes. Ocupa una superficie de 158,3 km²."
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm8kb"
"http://es.dbpedia.org/resource/Áurea","http://xmlns.com/foaf/0.1/name","Áurea"
"http://es.dbpedia.org/resource/Áurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Áurea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áurea"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/bandera","Bandeira de Áurea.jpg"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/campo","1964.0"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/campo1Nombre","Dist. a capital"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical_húmedo"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/densidad",235
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/dirigentesNombres","Gilson Martovicz"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/dirigentesTítulos","Prefecto"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/escudo","Coat of arms of Aurea RS.jpg"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/horarioVerano",-2
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/idh",742
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/idhCategoría","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/mapa","Locator map of Áurea in Rio Grande do Sul.svg"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/nombre","Áurea"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/nombreCompleto","Áurea"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/pib","R$ 24.268 mill"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/pibPerCapita","R$ 6.475,00"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/población",3789
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/superficie",158.291
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Archivo:Bandeira_do_Rio_Grande_do_Sul.svg"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Noroeste_Rio-Grandense"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Erechim"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Áurea","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/wikiPageID",118781
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/wikiPageRevisionID",130316018
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/foundingYear","0024"
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/humanDevelopmentIndex",742.0
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/populationTotal",3789
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/humanDevelopmentIndexRankingCategory","http://es.dbpedia.org/resource/PNUD"
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/humanDevelopmentIndexRankingCategory","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Microrregión_(Brasil)"
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Áurea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Áurea?oldid=130316018&ns=0"
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/abstract","Áurea es un municipio Brasileño del estado de Rio Grande do Sul, pertenece a la Mesorregión Noroeste Rio-Grandense y a la Microrregión de Erechim. Se encuentra ubicado a una latitud de 27° 41' Sur y una longitud de 52° 04' Oeste. Fue creada el 24 de noviembre de 1987. Su población estimada para el año 2004 era de 3.789 habitantes. Ocupa una superficie de 158,3 km²."
"http://es.dbpedia.org/resource/Áurea","http://dbpedia.org/ontology/perCapitaIncome","6475.0"
"http://dbpedia.org/resource/Áurea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áurea"
