"subject","predicate","object"
"http://es.dbpedia.org/resource/Fagus_pumilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nothofagus_pumilio"
"http://es.dbpedia.org/resource/Lenga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nothofagus_pumilio"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus pumilio"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/2000/01/rdf-schema#comment","La lenga, roble de Tierra del Fuego, haya austral o roble blanco, (Nothofagus pumilio), es un árbol de la familia de las Nothofagaceae (o de la familia Fagaceae según otra clasificación). Es una especie representativa del bosque andino patagónico del sur de Argentina y de Chile. Crece desde la región del Maule a Magallanes en Chile, abarcando desde los 35 a 56° Lat. S. y desde Neuquén hasta Tierra del Fuego en la Argentina."
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074dly"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://xmlns.com/foaf/0.1/name","Lenga"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nothofagaceae"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Krasser"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Poeppig"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Endlicher"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1896"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_subpolar_oceánico"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothofagus_pumilio"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/binomial","Nothofagus pumilio"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/binomialAuthority","Krasser 1896"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nothofagaceae"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nothofagaceae"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/imageCaption","Nothofagus pumilio"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/name","Lenga"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/obra","Chileflora"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/obra","Enciclopedia de la Flora Chilena"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/obra","Chilebosque"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/species","N. pumilio"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/título","Lenga"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/título","Lenga, Descripción e imágenes"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/título","Nothofagus pumilio"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/url","http://www.chilebosque.cl/tree/npumi.html|fechaacceso=27 de junio de 2009"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/url","http://www.chileflora.com/Florachilena/FloraSpanish/HighResPages/SH0133.htm|fechaacceso=27 de junio de 2009"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/url","http://www.florachilena.cl/Niv_tax/Angiospermas/Ordenes/Fagales/Nothofagaceae/Nothofagus%20pumilio/N.%20pumilio.htm|fechaacceso=27 de junio de 2009"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090415235153/http://www.florachilena.cl/Niv_tax/Angiospermas/Ordenes/Fagales/Nothofagaceae/Nothofagus%20pumilio/N.%20pumilio.htm|fechaarchivo=15 de abril de 2009"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/wikiPageID",240919
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/wikiPageRevisionID",128714282
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chileflora.com/Florachilena/FloraSpanish/HighResPages/SH0133.htm%7Cfechaacceso=27"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.florachilena.cl/Niv_tax/Angiospermas/Ordenes/Fagales/Nothofagaceae/Nothofagus%20pumilio/N.%20pumilio.htm%7Cfechaacceso=27"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://scielo.unam.mx/scielo.php%3Fscript=sci_arttext&pid=S1870-34532006000100010&lng=es&nrm=iso"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415235153/http:/www.florachilena.cl/Niv_tax/Angiospermas/Ordenes/Fagales/Nothofagaceae/Nothofagus%20pumilio/N.%20pumilio.htm%7Cfechaarchivo=15"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130514153220/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F25398"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilebosque.cl/tree/npumi.html%7Cfechaacceso=27"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/wikiPageLength",9778
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Poepp."
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nothofagaceae"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nothofagus"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothofagus_pumilio?oldid=128714282&ns=0"
"http://es.dbpedia.org/resource/Nothofagus_pumilio","http://dbpedia.org/ontology/abstract","La lenga, roble de Tierra del Fuego, haya austral o roble blanco, (Nothofagus pumilio), es un árbol de la familia de las Nothofagaceae (o de la familia Fagaceae según otra clasificación). Es una especie representativa del bosque andino patagónico del sur de Argentina y de Chile. Crece desde la región del Maule a Magallanes en Chile, abarcando desde los 35 a 56° Lat. S. y desde Neuquén hasta Tierra del Fuego en la Argentina."
"http://es.wikipedia.org/wiki/Nothofagus_pumilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothofagus_pumilio"
"http://dbpedia.org/resource/Nothofagus_pumilio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothofagus_pumilio"
