"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Pinto"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Jaime Pinto"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Jaime René Pinto Bravo (9 de octubre de 1939) es un tenista chileno. Es el esposo de la extenista argentino-chilena Ana Arias. Compitió en categoría adulta en las décadas de 1960 y 1970. Fue jugador del equipo chileno de Copa Davis en 1963, 1965, 1967 a 1969, 1972 y 1975. De sus 28 partidos en este torneo, ganó 15 y cayó en 13.​ Actualmente compite en el Circuito Veterano de la Federación Internacional de Tenis. En 2016 finalizó la temporada como el «mejor tenista masculino individual entre 75 y 79 años del mundo».​"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://xmlns.com/foaf/0.1/name","Jaime Pinto"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Pinto"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://es.dbpedia.org/property/copaDavis","CF"
"http://es.dbpedia.org/resource/Jaime_Pinto","http://es.dbpedia.org/property/mayorrankingdobles",581
