"subject","predicate","object"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/2000/01/rdf-schema#label","Aliguay"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/2000/01/rdf-schema#comment","Aliguay​​ es una isla en Mindanao, en el país asiático de Filipinas,​​ y un barangay de la ciudad de Dapitan. La isla está bajo la custodia de la Armada de Filipinas y es un santuario marino establecido. La isla está rodeada por playas de arena blanca y arrecifes de coral. No hay fuentes de agua de la isla. Existen pocos residentes en la isla Aliguay, dedicados sobre todo a la venta de pescado a los turistas."
"http://es.dbpedia.org/resource/Aliguay","http://xmlns.com/foaf/0.1/name","Aliguay"
"http://es.dbpedia.org/resource/Aliguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Aliguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dapitan"
"http://es.dbpedia.org/resource/Aliguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamboanga_del_Norte"
"http://es.dbpedia.org/resource/Aliguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aliguay"
"http://es.dbpedia.org/resource/Aliguay","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Aliguay","http://es.dbpedia.org/property/lugar","Ciudad"
"http://es.dbpedia.org/resource/Aliguay","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Dapitan"
"http://es.dbpedia.org/resource/Aliguay","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Aliguay","http://es.dbpedia.org/property/nombre","Aliguay"
"http://es.dbpedia.org/resource/Aliguay","http://es.dbpedia.org/property/opcEntidad","Zamboanga del Norte"
"http://es.dbpedia.org/resource/Aliguay","http://dbpedia.org/ontology/wikiPageID",6997965
"http://es.dbpedia.org/resource/Aliguay","http://dbpedia.org/ontology/wikiPageRevisionID",120145307
"http://es.dbpedia.org/resource/Aliguay","http://dbpedia.org/ontology/wikiPageLength",3725
"http://es.dbpedia.org/resource/Aliguay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Aliguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aliguay?oldid=120145307&ns=0"
"http://es.dbpedia.org/resource/Aliguay","http://dbpedia.org/ontology/abstract","Aliguay​​ es una isla en Mindanao, en el país asiático de Filipinas,​​ y un barangay de la ciudad de Dapitan. La isla está bajo la custodia de la Armada de Filipinas y es un santuario marino establecido. La isla está rodeada por playas de arena blanca y arrecifes de coral. No hay fuentes de agua de la isla. Existen pocos residentes en la isla Aliguay, dedicados sobre todo a la venta de pescado a los turistas. En mayo de 2015 algunos miembros del personal de la guardia costera y el presidente del barangay insular, Rodolfo E. Buligao, fueron secuestrados por un grupo terrorista islámico llamado Abu Sayyaf. Un vídeo viral fue lanzado por el grupo mostrando a las 3 víctimas pidiendo la ayuda del gobierno y de la ciudad de Dapitan. El incumplimiento de la oferta significó que el grupo podría decapitar a las víctimas. El 11 de agosto, el ejército encontró un cuerpo decapitado de un hombre que se cree es el de Buligao. Fue descubierto a lo largo de una intersección en Barangay Laum Maimbung en la ciudad Maimbung en la provincia de Sulu."
"http://es.wikipedia.org/wiki/Aliguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aliguay"
"http://dbpedia.org/resource/Aliguay_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aliguay"
