"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Rugby_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Súper_Rugby_2017"
"http://es.wikipedia.org/wiki/Súper_Rugby_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Súper_Rugby_2017"
"http://es.dbpedia.org/resource/Súper_Rugby_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Súper_Rugby_2017"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/2000/01/rdf-schema#label","Súper Rugby 2017"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Super Rugby 2017 fue la temporada número 22 del Super Rugby en la cual participaron 18 equipos, 6 equipos de Sudáfrica (Bulls, Cheetahs, Kings, Lions, Sharks y Stormers) 5 equipos de Nueva Zelanda (Blues, Chiefs, Crusaders, Highlanders y Hurricanes campeón 2016), 5 equipos de Australia (Brumbies, Force, Rebels, Reds y Waratahs), 1 de Argentina (Jaguares), y 1 de Japón (Sunwolves). Por motivos de patrocinio, esta competición se conoció como « Super Rugby» en Australia, « Super Rugby» en Nueva Zelanda, «Vodacom Super Rugby» en Sudáfrica y «Personal Super Rugby» en Argentina."
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://xmlns.com/foaf/0.1/name","Super Rugby 2017"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://xmlns.com/foaf/0.1/homepage","http://www.sanzarrugby.com/superrugby"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://xmlns.com/foaf/0.1/homepage","http://www.sanzarrugby.com/superrugby/"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Super_Rugby"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2017"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2017"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2017"
"http://es.dbpedia.org/resource/Súper_Rugby_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2017"
