"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Seca_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_Seca_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_Seca_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_Seca_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_seca_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_seca_en_los_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ku_Klux_Klan","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos"
"http://es.wikipedia.org/wiki/Ley_seca_en_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Ley seca en Estados Unidos"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcohol_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ley_seca"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1920_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_seca_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://es.dbpedia.org/property/footer","«Every Day Will Be Sunday When the Town Goes Dry» - Todos los días serán domingos cuando la ciudad se seque"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://es.dbpedia.org/property/image","Every Day Will Be Sunday When the Town Goes Dry - Edward Meeker .ogg"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://es.dbpedia.org/property/image","Every Day Will Be Sunday When the Town Goes Dry sheet music 1918.jpg"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3391240
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",130168163
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/notas/560440.html"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2000/01/16/e-05001d.htm"
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",16353
"http://es.dbpedia.org/resource/Ley_seca_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_seca_en_Estados_Unidos?oldid=130168163&ns=0"
