"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Barreto","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
"http://dbpedia.org/resource/Ghana_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Estadio_Baba_Yara","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Estados_Unidos_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Estados_Unidos_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Ratomir_Dujković","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/nombreVisita","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Fortuna_Düsseldorf","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana"
