"subject","predicate","object"
"http://es.dbpedia.org/resource/Karol:_El_Papa,_el_hombre","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa"
"http://es.dbpedia.org/resource/Karol:_El_Papa,_el_hombre","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa"
"http://es.wikipedia.org/wiki/Karol:_Un_hombre_que_se_hizo_Papa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa"
"http://es.dbpedia.org/resource/Karol_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/2000/01/rdf-schema#label","Karol: Un hombre que se hizo Papa"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Karol: Un hombre que se hizo Papa (pl: Karol - Człowiek, który został Papieżem, it: Karol, un uomo diventato Papa) es una película del año 2005 dirigida por , y creada en Polonia-Italia-Francia-Alemania y Canadá. En abril 2014 con motivo de la canonización de Juan Pablo II fue reestrenada."
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hj8x"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://xmlns.com/foaf/0.1/name","Karol, un uomo diventato Papa"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://xmlns.com/foaf/0.1/name","Karol, el hombre que llegó a ser Papa"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temas_musicales_de_Ennio_Morricone"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Polonia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Polonia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_santos"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karol:_Un_hombre_que_se_hizo_Papa"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/dirección","Giacomo Battiato"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/filmaffinity",436804
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/fotografía","Giovanni Mammolotti"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/guion","Giacomo Battiato"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/guion","libro de Gianfranco 
Svidercoschi."
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/id",435100
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/imdb",435100
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ennio_Morricone"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/país","Polonia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Karol:_El_Papa,_el_hombre"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/title","Karol: A Man Who Became Pope"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/título","Karol, el hombre que llegó a ser Papa"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://es.dbpedia.org/property/títuloOriginal","Karol, un uomo diventato Papa"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/wikiPageID",695919
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/wikiPageRevisionID",127684067
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film340091.html"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film436804.html"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/wikiPageLength",2866
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/imdbId","0435100"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Giacomo_Battiato"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ennio_Morricone"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Karol:_El_Papa,_El_Hombre"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Giacomo_Battiato"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karol:_Un_hombre_que_se_hizo_Papa?oldid=127684067&ns=0"
"http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa","http://dbpedia.org/ontology/abstract","Karol: Un hombre que se hizo Papa (pl: Karol - Człowiek, który został Papieżem, it: Karol, un uomo diventato Papa) es una película del año 2005 dirigida por , y creada en Polonia-Italia-Francia-Alemania y Canadá. En abril 2014 con motivo de la canonización de Juan Pablo II fue reestrenada."
"http://dbpedia.org/resource/Karol:_A_Man_Who_Became_Pope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karol:_Un_hombre_que_se_hizo_Papa"
