"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manitou_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manitou_(Kentucky)"
"http://dbpedia.org/resource/Manitou,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manitou_(Kentucky)"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Manitou (Kentucky)"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Manitou es un lugar designado por el censo ubicado en el condado de Hopkins en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 181 habitantes y una densidad poblacional de 105,25 personas por km².​"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049386z"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://xmlns.com/foaf/0.1/name","Manitou"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kentucky"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hopkins_(Kentucky)"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manitou_(Kentucky)"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/código",2629646
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/densidad",10525
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/elevaciónMedia",133
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of USA KY.svg"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/nombre","Manitou"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","Manitou"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hopkins en Kentucky"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/población",181
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/superficie",172
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/superficieTierra",171
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hopkins_(Kentucky)"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kentucky"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kentucky"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",4715871
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",120057110
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://dbpedia.org/ontology/populationTotal",181
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manitou_(Kentucky)?oldid=120057110&ns=0"
"http://es.dbpedia.org/resource/Manitou_(Kentucky)","http://dbpedia.org/ontology/abstract","Manitou es un lugar designado por el censo ubicado en el condado de Hopkins en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 181 habitantes y una densidad poblacional de 105,25 personas por km².​"
