"subject","predicate","object"
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://www.w3.org/2000/01/rdf-schema#label","MVP del All-Star Game de la WNBA"
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://www.w3.org/2000/01/rdf-schema#comment","El premio MVP del All-Star Game de la WNBA (WNBA All-Star Game Most Valuable Player Award) es un premio anual otorgado por la Asociación Nacional de Baloncesto Femenina (Women's National Basketball Association) o (WNBA) ala jugadora más destacada en el All-Star Game. El All-Star Game (Juego de Estrellas) se inició durante la temporada de la WNBA de 1999, el tercer año de la WNBA. No hubo juego celebrado en 2004, 2008, 2010, o 2012. Lisa Leslie es la jugadora que ha ganado más premio de MVP del All-Star Game, con tres. Ella lo ganó en 1999, 2001 y 2002."
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5x3q"
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_WNBA"
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MVP_del_All-Star_Game_de_la_WNBA"
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://dbpedia.org/ontology/wikiPageID",6285049
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://dbpedia.org/ontology/wikiPageRevisionID",122851462
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://dbpedia.org/ontology/wikiPageLength",3794
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MVP_del_All-Star_Game_de_la_WNBA?oldid=122851462&ns=0"
"http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA","http://dbpedia.org/ontology/abstract","El premio MVP del All-Star Game de la WNBA (WNBA All-Star Game Most Valuable Player Award) es un premio anual otorgado por la Asociación Nacional de Baloncesto Femenina (Women's National Basketball Association) o (WNBA) ala jugadora más destacada en el All-Star Game. El All-Star Game (Juego de Estrellas) se inició durante la temporada de la WNBA de 1999, el tercer año de la WNBA. No hubo juego celebrado en 2004, 2008, 2010, o 2012. Lisa Leslie es la jugadora que ha ganado más premio de MVP del All-Star Game, con tres. Ella lo ganó en 1999, 2001 y 2002."
"http://es.wikipedia.org/wiki/MVP_del_All-Star_Game_de_la_WNBA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA"
"http://dbpedia.org/resource/WNBA_All-Star_Game_Most_Valuable_Player_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MVP_del_All-Star_Game_de_la_WNBA"
