"subject","predicate","object"
"http://dbpedia.org/resource/Tridiminished_icosahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icosaedro_tridisminuido"
"http://es.wikipedia.org/wiki/Icosaedro_tridisminuido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icosaedro_tridisminuido"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://www.w3.org/2000/01/rdf-schema#label","Icosaedro tridisminuido"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el icosaedro tridisminuido es uno de los sólidos de Johnson (J63). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048845"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icosaedro_tridisminuido"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/aristas",15
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/desarrollo","Johnson solid 63 net.png"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/grupoDeSimetría","C3v"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/imagen","tridiminished_icosahedron.png"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/tipo","J62 - J63 - J64"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/vértices",9
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://dbpedia.org/ontology/wikiPageID",2408308
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://dbpedia.org/ontology/wikiPageRevisionID",119310566
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icosaedro_tridisminuido?oldid=119310566&ns=0"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido","http://dbpedia.org/ontology/abstract","En geometría, el icosaedro tridisminuido es uno de los sólidos de Johnson (J63). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
