"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Giralt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Prebisch"
"http://es.dbpedia.org/resource/Hernán_Giralt","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_Prebisch"
"http://es.dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Alberto_Prebisch"
"http://es.dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://es.dbpedia.org/property/ingenieroEstructural","http://es.dbpedia.org/resource/Alberto_Prebisch"
"http://es.dbpedia.org/resource/Obelisco_de_Buenos_Aires","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Alberto_Prebisch"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/2000/01/rdf-schema#label","Alberto Prebisch"
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Prebisch (Tucumán, 1 de febrero de 1899 - Buenos Aires, 13 de octubre de 1970) fue un destacado arquitecto argentino del siglo XX. Se destacó en numerosas ramas, tanto en el diseño de edificios residenciales y de oficinas como en viviendas particulares; pero sin duda su obra máxima es el Obelisco de Buenos Aires, símbolo por excelencia de la ciudad. Entre 1962 y 1963 ejerció el cargo de Intendente de la Ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Alberto_Prebisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wvxf"
