"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_Victoria_de_honor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura"
"http://es.dbpedia.org/resource/Medalla_victoria_de_horticultura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura"
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://www.w3.org/2000/01/rdf-schema#label","Medalla Victoria de Horticultura"
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Victoria de honor (en inglés, Victoria Medal of Honour —VMH—) es otorgada por la Real Sociedad de Horticultura a las personalidades más importantes de la Horticultura del Reino Unido. Este premio fue establecido en 1897 en ocasión del sexagésimo tercer aniversario del reinado de la reina Victoria (1819-1901). Su regla de oro es solo otorgarla a sesenta y tres horticulturistas. Por ende, no se ha otorgado en muchos años, pero pueden darse varias en un mismo año."
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d12p_"
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Victoria_de_honor"
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Victoria_de_Horticultura"
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://dbpedia.org/ontology/wikiPageID",1835790
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://dbpedia.org/ontology/wikiPageRevisionID",124808156
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207053841/http:/www.rhs.org.uk/awardsnominations/awardsnominations.asp"
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://dbpedia.org/ontology/wikiPageLength",8689
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Victoria_de_Horticultura?oldid=124808156&ns=0"
"http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura","http://dbpedia.org/ontology/abstract","La Medalla Victoria de honor (en inglés, Victoria Medal of Honour —VMH—) es otorgada por la Real Sociedad de Horticultura a las personalidades más importantes de la Horticultura del Reino Unido. Este premio fue establecido en 1897 en ocasión del sexagésimo tercer aniversario del reinado de la reina Victoria (1819-1901). Su regla de oro es solo otorgarla a sesenta y tres horticulturistas. Por ende, no se ha otorgado en muchos años, pero pueden darse varias en un mismo año."
"http://es.wikipedia.org/wiki/Medalla_Victoria_de_Horticultura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura"
"http://es.dbpedia.org/resource/Peter_Beales","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura"
"http://dbpedia.org/resource/Victoria_Medal_of_Honour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Victoria_de_Horticultura"
