"subject","predicate","object"
"http://es.dbpedia.org/resource/Midnite","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Saint_Croix"
"http://es.dbpedia.org/resource/Saint_Croix","http://www.w3.org/2000/01/rdf-schema#label","Saint Croix"
"http://es.dbpedia.org/resource/Saint_Croix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hd63"
"http://es.dbpedia.org/resource/Saint_Croix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint_Croix"
"http://es.dbpedia.org/resource/Saint_Croix","http://dbpedia.org/ontology/wikiPageID",1689020
"http://es.dbpedia.org/resource/Saint_Croix","http://dbpedia.org/ontology/wikiPageRevisionID",17655087
"http://es.dbpedia.org/resource/Saint_Croix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint_Croix_(Islas_Vírgenes)"
"http://es.dbpedia.org/resource/Saint_Croix","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Saint_Croix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint_Croix?oldid=17655087&ns=0"
"http://es.wikipedia.org/wiki/Saint_Croix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint_Croix"
