"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/2000/01/rdf-schema#label","Lago de Zug"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Zug (en alemán: Zugersee)? es un lago de Suiza localizado en el límite de los Alpes y al norte del lago de los Cuatro Cantones. En su mayor parte, el lago se encuentra en el cantón de Zug, con la parte meridional en el cantón de Schwyz y una pequeña parte en el cantón de Lucerna. La ciudad de Zug está a orillas del lago."
"http://es.dbpedia.org/resource/Lago_de_Zug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1qj"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://xmlns.com/foaf/0.1/name","Zugersee"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://xmlns.com/foaf/0.1/name","Lago de Zug"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Lucerna"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Zug"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Rin_de_Suiza"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Suiza"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Schwyz"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Zug"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Lorze"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/altitud","417 m"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/anchura","4.7"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/ciudadesCosteras","Zug, Walchwil, Arth, Immensee,  Risch y  Cham"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Prealpes_suizos"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/imagen","Aussicht Winter Rigi Zugersee.jpg"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/locatorXMapa",190
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/locatorYMapa",60
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/longitud","13.8"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/mapa","Aar bassin.svg"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/mapa","Karte Zugersee.png"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/nombre","Lago de Zug"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/nombreOriginal","Zugersee"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/origen","Tectónico y glaciar"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/perímetro","km"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/pieMapa","Localización en la cuenca del Aar"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/pieMapa","Mapa del lago de Zug"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/profundidadMedia","83,2 m"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/profundidadMáxima","198 m"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/región","Suiza central"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/subdivisiónAdministrativa","Distritos de Lucerna y distrito de Schwyz"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/superficie","38.3"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/superficie",""
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/tiempo",14.7
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/tipo","Lago de agua dulce"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/volumen","3.2"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/áreaDrenada","204.0"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Lorze"
"http://es.dbpedia.org/resource/Lago_de_Zug","http://es.dbpedia.org/property/efluentes",""
"http://es.dbpedia.org/resource/Lago_de_Zug","http://dbpedia.org/ontology/wikiPageID",1538670
"http://es.dbpedia.org/resource/Lago_de_Zug","http://dbpedia.org/ontology/wikiPageRevisionID",119547807
"http://es.dbpedia.org/resource/Lago_de_Zug","http://dbpedia.org/ontology/wikiPageLength",4732
"http://es.dbpedia.org/resource/Lago_de_Zug","http://dbpedia.org/ontology/length",13800.0
