"subject","predicate","object"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/2000/01/rdf-schema#label","Ely Pouget"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Pouget (n. Nueva Jersey , 30 de agosto de 1961 (58 años) es una actriz estadounidense y ex modelo, que ha trabajado en numerosas series y películas."
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs320k"
"http://es.dbpedia.org/resource/Ely_Pouget","http://xmlns.com/foaf/0.1/name","Ely Pouget"
"http://es.dbpedia.org/resource/Ely_Pouget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Ely_Pouget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ely_Pouget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ely_Pouget"
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/añoDebut",1985
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/estatura","1,75 m"
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/id",693531
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/imdb",693531
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/lugarDeNacimiento","Newark, Nueva Jersey,"
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/name","Ely Pouget"
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/nombre","Ely Pouget"
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/nombreDeNacimiento","Elizabeth Pouget"
"http://es.dbpedia.org/resource/Ely_Pouget","http://es.dbpedia.org/property/ocupación","Actriz, ex modelo"
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/wikiPageID",3651711
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/wikiPageRevisionID",125435927
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712151630/http:/www.fancast.com/people/Ely-Pouget/44917/projects"
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/wikiPageLength",6596
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/birthName","Elizabeth Pouget"
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ely_Pouget","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ely_Pouget?oldid=125435927&ns=0"
"http://es.dbpedia.org/resource/Ely_Pouget","http://dbpedia.org/ontology/abstract","Elizabeth Pouget (n. Nueva Jersey , 30 de agosto de 1961 (58 años) es una actriz estadounidense y ex modelo, que ha trabajado en numerosas series y películas."
"http://es.dbpedia.org/resource/Murder,_She_Wrote","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ely_Pouget"
