"subject","predicate","object"
"http://es.dbpedia.org/resource/Regedit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_de_Windows"
"http://es.dbpedia.org/resource/Registro_de_windows","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_de_Windows"
"http://es.dbpedia.org/resource/Registro_del_sistema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_de_Windows"
"http://es.dbpedia.org/resource/Registry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_de_Windows"
"http://es.dbpedia.org/resource/Registro_de_Windows","http://www.w3.org/2000/01/rdf-schema#label","Registro de Windows"
"http://es.dbpedia.org/resource/Registro_de_Windows","http://www.w3.org/2000/01/rdf-schema#comment","El registro de Windows es una base de datos jerárquica que almacena los ajustes de configuración y opciones en los sistemas operativos Microsoft Windows. Contiene la configuración de los componentes de bajo nivel del sistema operativo, así como de las aplicaciones que hay funcionando en la plataforma: hacen uso del registro el núcleo (kernel, en inglés), los controladores de dispositivos, los servicios, el SAM, la interfaz de usuario y las aplicaciones de terceros. El registro también proporciona un medio de acceso a los contadores para generar un perfil del rendimiento del sistema."
"http://es.dbpedia.org/resource/Registro_de_Windows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqyz"
"http://es.dbpedia.org/resource/Registro_de_Windows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_Windows"
"http://es.dbpedia.org/resource/Registro_de_Windows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Registro_de_Windows"
"http://es.dbpedia.org/resource/Registro_de_Windows","http://dbpedia.org/ontology/wikiPageID",395023
"http://es.dbpedia.org/resource/Registro_de_Windows","http://dbpedia.org/ontology/wikiPageRevisionID",129625259
"http://es.dbpedia.org/resource/Registro_de_Windows","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812041916/http:/msdn2.microsoft.com/en-us/library/ms724871.aspx"
"http://es.dbpedia.org/resource/Registro_de_Windows","http://dbpedia.org/ontology/wikiPageLength",59473
"http://es.dbpedia.org/resource/Registro_de_Windows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Registro_de_Windows?oldid=129625259&ns=0"
"http://es.dbpedia.org/resource/Registro_de_Windows","http://dbpedia.org/ontology/abstract","El registro de Windows es una base de datos jerárquica que almacena los ajustes de configuración y opciones en los sistemas operativos Microsoft Windows. Contiene la configuración de los componentes de bajo nivel del sistema operativo, así como de las aplicaciones que hay funcionando en la plataforma: hacen uso del registro el núcleo (kernel, en inglés), los controladores de dispositivos, los servicios, el SAM, la interfaz de usuario y las aplicaciones de terceros. El registro también proporciona un medio de acceso a los contadores para generar un perfil del rendimiento del sistema. Cuando se introdujo por primera vez con Windows 3.1, el propósito fundamental del registro de Windows era almacenar información sobre la configuración de componentes basados en COM. Con la introducción de Windows 95 y Windows NT, su utilización se extendió para ordenar la profusión de archivos INI de cada programa, los cuales se habían utilizado anteriormente para almacenar los ajustes de configuración de los programas basados en Windows.​​Las aplicaciones portátiles normalmente no escriben los datos relativos a la configuración en el registro de Windows, sino que guardan los datos de configuración en archivos ubicados dentro de un único directorio desde el cual se ejecuta la aplicación. El sistema de registros de Windows es una interfaz operativa que provee Windows como un recurso muy útil para guardar las configuraciones del usuario, guardar rutas de acceso para archivos o carpetas y mantener un respaldo de los drivers utilizados para el hardware del equipo, así como ajustes básicos del equipo, Datos sobre qué aplicaciones están instaladas, sus configuraciones, los archivos que pueden crear y con qué programa abrir cada tipo. El Registro contiene información que Windows utiliza como referencia continuamente, por ejemplo, los perfiles de los usuarios, las aplicaciones instaladas en el equipo y los tipos de documentos que cada aplicación puede crear, las configuraciones de las hojas de propiedades para carpetas y los iconos de aplicaciones, los elementos de hardware que hay en el sistema y los puertos que se están utilizando."
"http://es.wikipedia.org/wiki/Registro_de_Windows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Registro_de_Windows"
"http://dbpedia.org/resource/Windows_Registry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registro_de_Windows"
