"subject","predicate","object"
"http://es.dbpedia.org/resource/Paneion_compressum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_anceps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_langeana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_leptostachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_muralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_pallens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_planicularis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_planiculmis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_polynoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_polynoda_var._denticulata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_subcompressa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_thurmanniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.wikipedia.org/wiki/Poa_compressa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/2000/01/rdf-schema#label","Poa compressa"
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/2000/01/rdf-schema#comment","Poa compressa es una especie botánica de pastos de la subfamilia Pooideae. Se encuentra en Europa pero se puede encontrar en cualquier parte del mundo como especie introducida."
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kg4l0"
"http://es.dbpedia.org/resource/Poa_compressa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_compressa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poa_compressa"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/binomial","Poa compressa"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/genus","Poa"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/species","P. compressa"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Poa_compressa","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/wikiPageID",5230793
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/wikiPageRevisionID",120957649
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoiswildflowers.info/grasses/plants/cn_bluegrass.htm"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Poa+compressa"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F8738,9207,9213"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=POCO"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/database/feis/plants/graminoid/poacom/all.html"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/wikiPageLength",4622
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Poa"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Poa_compressa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poa_compressa?oldid=120957649&ns=0"
"http://es.dbpedia.org/resource/Poa_compressa","http://dbpedia.org/ontology/abstract","Poa compressa es una especie botánica de pastos de la subfamilia Pooideae. Se encuentra en Europa pero se puede encontrar en cualquier parte del mundo como especie introducida."
"http://dbpedia.org/resource/Poa_compressa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poa_compressa"
