"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Price_(American_politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/El_primer_día_(Torchwood)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/El_primer_día_(Torchwood)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/Secuestrado_(película_de_1986)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/Todo_cambia","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/Todo_cambia","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/2000/01/rdf-schema#label","Tom Price"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edmunds ""Tom"" Price (nació en 8 de octubre de 1954) es un político y médico estadounidense, quien se desempeñó como Representante de EE.UU. en el congreso por el distrito 6 de Georgia, sirviendo desde el 2005. Es miembro del Partido Republicano, y su distrito corresponde a los suburbios del norte de Atlanta. Fue presidente del Comité de Estudio Republicano y del Comité de Política Republicano.​​ Fue presidente del Comité de Presupuesto de la Cámara de Representantes.​"
"http://es.dbpedia.org/resource/Tom_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Trump"
"http://es.dbpedia.org/resource/Tom_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Emory"
"http://es.dbpedia.org/resource/Tom_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud_y_Servicios_Humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Georgia"
"http://es.dbpedia.org/resource/Tom_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Price","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Price"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Salud_y_Servicios_Humanos_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/distrito","el 6.º distrito congresional de Georgia"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/escudo","Seal of the United States Department of Health and Human Services.svg"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/escudo","Seal of the United States House of Representatives.svg"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/imagen","Tom Price official photo.jpg"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sylvia_Mathews"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Johnny_Isakson"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Donald_Trump"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Karen_Handel"
"http://es.dbpedia.org/resource/Tom_Price","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alex_Azar"
"http://es.dbpedia.org/resource/Tom_Price","http://dbpedia.org/ontology/wikiPageID",7688014
"http://es.dbpedia.org/resource/Tom_Price","http://dbpedia.org/ontology/wikiPageRevisionID",122879296
"http://es.dbpedia.org/resource/Tom_Price","http://dbpedia.org/ontology/wikiPageLength",3860
"http://es.dbpedia.org/resource/Tom_Price","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alex_Azar"
"http://es.dbpedia.org/resource/Tom_Price","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Karen_Handel"
"http://es.dbpedia.org/resource/Tom_Price","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Price?oldid=122879296&ns=0"
"http://es.dbpedia.org/resource/Tom_Price","http://dbpedia.org/ontology/abstract","Thomas Edmunds ""Tom"" Price (nació en 8 de octubre de 1954) es un político y médico estadounidense, quien se desempeñó como Representante de EE.UU. en el congreso por el distrito 6 de Georgia, sirviendo desde el 2005. Es miembro del Partido Republicano, y su distrito corresponde a los suburbios del norte de Atlanta. Fue presidente del Comité de Estudio Republicano y del Comité de Política Republicano.​​ Fue presidente del Comité de Presupuesto de la Cámara de Representantes.​ El presidente Donald J. Trump lo nominó como Secretario de Salud y Servicios Humanos de los Estados Unidos, estando pendiente su confirmación en el cargo por parte del Senado. El 29 de septiembre de 2017, renunció de tal cargo en medio de críticas por usar vuelos privados y aviones militares para viajes oficiales, sumándose a la larga lista de colaboradores del presidente Trump cesados (, Steve Bannon, , Reince Priebus, Sean Spicer y Michael T. Flynn, entre otros), sólo 8 meses después de las elecciones.​"
"http://es.wikipedia.org/wiki/Tom_Price","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/Tom_Price_(político_estadounidense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/Torchwood:_Los_niños_de_la_Tierra","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/Alex_Azar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/Alex_Azar","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Tom_Price"
"http://es.dbpedia.org/resource/Tom_Price_(Político_Estadounidense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Price"
