"subject","predicate","object"
"http://es.dbpedia.org/resource/MarI/O","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SethBling"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/2000/01/rdf-schema#label","SethBling"
"http://es.dbpedia.org/resource/SethBling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/SethBling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/SethBling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Speedrunners"
"http://es.dbpedia.org/resource/SethBling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SethBling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seatleitas"
"http://es.dbpedia.org/resource/SethBling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Microsoft"
"http://es.dbpedia.org/resource/SethBling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SethBling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1987"
"http://es.dbpedia.org/resource/SethBling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SethBling"
"http://es.dbpedia.org/resource/SethBling","http://dbpedia.org/ontology/wikiPageID",9534083
"http://es.dbpedia.org/resource/SethBling","http://dbpedia.org/ontology/wikiPageRevisionID",129088390
"http://es.dbpedia.org/resource/SethBling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedrun.com/user/SethBling"
"http://es.dbpedia.org/resource/SethBling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/sethbling/"
"http://es.dbpedia.org/resource/SethBling","http://dbpedia.org/ontology/wikiPageLength",62705
"http://es.dbpedia.org/resource/SethBling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SethBling?oldid=129088390&ns=0"
"http://es.wikipedia.org/wiki/SethBling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SethBling"
