"subject","predicate","object"
"http://dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Space_Battleship_Yamato"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/2000/01/rdf-schema#label","Space Battleship Yamato"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/2000/01/rdf-schema#comment","Space Battleship Yamato (宇宙戦艦ヤマト Uchū Senkan Yamato?), también conocida como Cosmoship Yamato o más correctamente como Acorazado Espacial Yamato es una serie de animación japonesa de ciencia ficción acerca de una nave de igual nombre.​ También es conocida en países angloparlantes como Space Cruiser Yamato; la serie tuvo una versión muy editada y doblada al inglés, la cual fue transmitida en Norte América y Australia con el nombre .​ Las primeras dos temporadas de esta versión fueron retransmitidas en Grecia de 1981 a 1982 con el nombre Διαστημόπλοιο Αργώ (""Nave Espacial Argo""). También se retransmitió una versión doblada al italiano bajo el nombre Star Blazers en Italia y una versión doblada al portugués fue exitosamente retransmitida en Brasil bajo el nombre Patrulha Estelar (""Patrulla Es"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075gy"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Película_interactiva"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1974"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leiji_Matsumoto"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Space_opera"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_anime"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_Toei_Animation"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_de_Bandai_Visual"
"http://es.dbpedia.org/resource/Space_Battleship_Yamato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Space_Battleship_Yamato"
