"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de Transmetro (Guatemala)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de Transmetro (Guatemala)"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)","http://dbpedia.org/ontology/wikiPageID",5444916
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)","http://dbpedia.org/ontology/wikiPageRevisionID",84498622
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_Transmetro_(Guatemala)?oldid=84498622&ns=14"
"http://es.dbpedia.org/resource/Estación_Academia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Gómez_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Javier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Tipografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Las_Charcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Don_Bosco_(Transmetro_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_El_Calvario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Banco_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Parque_Centenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Monte_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Centra_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Reformita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_San_Sebastián_(Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Plaza_Municipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_IGSS_zona_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Bolívar_(Transmetro_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
"http://es.dbpedia.org/resource/Estación_Terminal_(Transmetro_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Transmetro_(Guatemala)"
