"subject","predicate","object"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","All the Stars"
"http://es.dbpedia.org/resource/All_the_Stars","http://www.w3.org/2000/01/rdf-schema#comment","«All the Stars» es una canción grabada por el rapero estadounidense Kendrick Lamar y la cantante SZA. Escrito por Lamar, SZA, Sounwave, y Al Shux y producido por los últimos dos,​​ la canción se lanzó el 4 de enero de 2018, como el sencillo principal del álbum de la banda sonora de la película Black Panther.​​ Su lanzamiento coincidió con el anuncio de Top Dawg Entertainment de que su presidente, Anthony «Top Dawg» Tiffith, y el propio Lamar estarían produciendo el álbum de la banda sonora de Black Panther.​​ Marvel Studios confirmó la noticia y reveló que Lamar fue elegido por el director de Black Panther, Ryan Coogler, para producir el álbum de la banda sonora. La canción apareció en la película durante los créditos finales.​"
"http://es.dbpedia.org/resource/All_the_Stars","http://xmlns.com/foaf/0.1/name","All the Stars"
"http://es.dbpedia.org/resource/All_the_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/All_the_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Dave_Meyers"
"http://es.dbpedia.org/resource/All_the_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/All_the_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Kendrick_Lamar"
"http://es.dbpedia.org/resource/All_the_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kendrick_Lamar"
"http://es.dbpedia.org/resource/All_the_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_the_Stars"
"http://es.dbpedia.org/resource/All_the_Stars","http://es.dbpedia.org/property/artista","Kendrick Lamar y SZA"
"http://es.dbpedia.org/resource/All_the_Stars","http://es.dbpedia.org/property/añoa",2017
